"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_poszáta","http://www.w3.org/2000/01/rdf-schema#label","Seychelle-szigeteki poszáta"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_poszáta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0wn6"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádiposzátafélék"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_poszáta","http://dbpedia.org/ontology/wikiPageID",349392
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_poszáta","http://dbpedia.org/ontology/wikiPageRevisionID",20603029
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_poszáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&um=1&hl=hu&lr=lang_hu&q=Acrocephalus+sechellensis&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_poszáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901194943/http:/www.env.gov.sc/html/seychelles_endemic_species__an.html"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_poszáta","http://hu.dbpedia.org/property/name","Seychelle-szigeteki poszáta"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_poszáta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_poszáta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nádiposzátafélék"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_poszáta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_poszáta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_poszáta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_poszáta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_poszáta","http://hu.dbpedia.org/property/wikicommonscat","Acrocephalus sechellensis"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_poszáta","http://hu.dbpedia.org/property/wikispecies","Acrocephalus sechellensis"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_poszáta","http://hu.dbpedia.org/property/binomial","Bebrornis sechellensis"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_poszáta","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_poszáta","http://hu.dbpedia.org/property/genus","Bebrornis"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_poszáta","http://hu.dbpedia.org/property/rangeMap","Acrocephalus sechellensis distribution map.png"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_poszáta","http://hu.dbpedia.org/property/species","B. sechellensis"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_poszáta","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_poszáta","http://hu.dbpedia.org/property/synonyms","*Acrocephalus sechellensis"
