"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Boldoczki Gábor"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhqpy2"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_trombitások"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskőrösiek"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Prima_díjasok"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://dbpedia.org/ontology/wikiPageID",1130815
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23302994
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bohemragtime.com/upload/audio-boldoczki.pdf"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Bio/Boldoczki-Gabor.htm"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://lfze.hu/oktatok/-/asset_publisher/exVsliQos2qD/content/boldoczki-gabor/10192;jsessionid=CC62B3336BE191B9167BFA3D75E07FC2"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/index.php%3Fnode=artists&table=ZENESZ&id=185"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://xmlns.com/foaf/0.1/name","Boldoczki Gábor"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://hu.dbpedia.org/property/honlap","www.gabor-in-concert.com/de/"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://hu.dbpedia.org/property/kép","Gabor Boldoczki 2010.jpg"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://hu.dbpedia.org/property/név","Boldoczki Gábor"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://hu.dbpedia.org/property/születésiDátum",1976
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://hu.dbpedia.org/property/születésiHely","Szeged"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://hu.dbpedia.org/property/kiadók","Sony–BMG"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://hu.dbpedia.org/property/tevékenység","trombitaművész és -tanár"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Trombita"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://dbpedia.org/ontology/abstract","Boldoczki Gábor (Szeged, 1976) trombitaművész."
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Trombita"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boldoczki_Gábor?oldid=23302994&ns=0"
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://dbpedia.org/ontology/wikiPageLength",2238
"http://hu.dbpedia.org/resource/Boldoczki_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boldoczki_Gábor"
"http://hu.wikipedia.org/wiki/Boldoczki_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boldoczki_Gábor"
