"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij"
"http://hu.dbpedia.org/resource/AÉK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij"
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://www.w3.org/2000/01/rdf-schema#label","Dmitro Anatolijovics Csihrinszkij"
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4v2h"
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Izjaszlav"
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AEK_Athén_labdarúgói"
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sahtar_Doneck_labdarúgói"
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_labdarúgói"
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Metalurh_Zaporizzsja_labdarúgói"
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://dbpedia.org/ontology/wikiPageID",91675
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://dbpedia.org/ontology/wikiPageRevisionID",21722544
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://shakhtar.com/ua/team/player/%3Fid=407"
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://xmlns.com/foaf/0.1/nick","Iszusz"
"http://hu.dbpedia.org/resource/Dmitro_Anatolijovics_Csihrinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uk"
