"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Veszprém vasútállomás"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1350595
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23891207
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=vszp"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Zalaegerszeg-InterCity"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Ljubljana-gyorsvonat"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Celldömölk-személyvonat"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Boba–Szombathely-InterCity"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Veszprém-személyvonat"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém–Szombathely-személyvonat"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Veszprém-személyvonat"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://hu.dbpedia.org/property/cím",8200
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Veszprém megye"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://hu.dbpedia.org/property/másNév","megnyitásakor Jutas vasútállomás,"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://hu.dbpedia.org/property/másNév",1920
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://hu.dbpedia.org/property/gyors","i"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://hu.dbpedia.org/property/lassú","i"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://hu.dbpedia.org/property/fehérvár","i"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://dbpedia.org/ontology/abstract","Veszprém vasútállomás egy Veszprém megyei vasútállomás, Veszprém településen, a MÁV üzemeltetésében. Közúti elérését a 830-as főútból (a várost elkerülő körgyűrű északi szakaszából) kiágazó 83 302-es számú mellékút teszi lehetővé."
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veszprém_vasútállomás?oldid=23891207&ns=0"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1581
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veszprém_vasútállomás"
"http://hu.dbpedia.org/resource/Veszprém_vasútállomás_(Jutas)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Veszprém_vasútállomás"
"http://hu.wikipedia.org/wiki/Veszprém_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veszprém_vasútállomás"
