"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zuse_Z23_(számítógép)","http://www.w3.org/2000/01/rdf-schema#label","Zuse Z23 (számítógép)"
"http://hu.dbpedia.org/resource/Zuse_Z23_(számítógép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_számítógépek"
"http://hu.dbpedia.org/resource/Zuse_Z23_(számítógép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek"
"http://hu.dbpedia.org/resource/Zuse_Z23_(számítógép)","http://dbpedia.org/ontology/wikiPageID",1553518
"http://hu.dbpedia.org/resource/Zuse_Z23_(számítógép)","http://dbpedia.org/ontology/wikiPageRevisionID",21817126
"http://hu.dbpedia.org/resource/Zuse_Z23_(számítógép)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161016052145/http:/www.computerhistory.org/projects/zuse_z23/index.shtml"
"http://hu.dbpedia.org/resource/Zuse_Z23_(számítógép)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horst-zuse.homepage.t-online.de/Konrad_Zuse_index_english_html/z23-crosses-atlantic.html"
"http://hu.dbpedia.org/resource/Zuse_Z23_(számítógép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zuse_Z23_(számítógép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zuse_Z23_(számítógép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Zuse_Z23_(számítógép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zuse_Z23_(számítógép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Zuse_Z23_(számítógép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Zuse_Z23_(számítógép)","http://dbpedia.org/ontology/abstract","A Zuse Z23 egy 1961-ben megjelent tranzisztoros számítógép, amelyet az 1949-ben alapított német Zuse KG vállalat tervezett és gyártott. Összesen 98 darabot adtak el kereskedelmi és akadémiai ügyfeleknek egészen 1967-ig. Szóhossza , fő tárolóhelyként 8192 szavas mágnesdob-memóriát használt, 256 szavas gyors elérésű ferrit memóriával kiegészítve. Számolóegysége fixpontos és lebegőpontos bináris számokat kezelt. A fixpontos összeadás műveleti ideje 0,3 milliszekundum volt, egy fixpontos szorzást 10,3 milliszekundum alatt végzett el. Belső szerkezetében hasonlított a korábbi elektroncsöves -eshez. Hasonló változatok voltak a és Z26 modellek. A Z23 körülbelül 2700 tranzisztort tartalmazott és 7700 diódát. A géphez készült egy Algol 60 fordítóprogram, így magas szintű nyelven is programozható volt. Alapórajele 150 kHz volt, fogyasztása 4000 watt. Egy továbbfejlesztett változatát, a Z23V jelűt, 1965-ben bocsátották ki, ez bővített memóriával rendelkezett és feldolgozási sebessége nagyobb volt."
"http://hu.dbpedia.org/resource/Zuse_Z23_(számítógép)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zuse_Z23_(számítógép)?oldid=21817126&ns=0"
"http://hu.dbpedia.org/resource/Zuse_Z23_(számítógép)","http://dbpedia.org/ontology/wikiPageLength",2197
"http://hu.dbpedia.org/resource/Zuse_Z23_(számítógép)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zuse_Z23_(számítógép)"
"http://hu.dbpedia.org/resource/Z23_(számítógép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zuse_Z23_(számítógép)"
"http://hu.wikipedia.org/wiki/Zuse_Z23_(számítógép)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zuse_Z23_(számítógép)"
