"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lissotriton","http://www.w3.org/2000/01/rdf-schema#label","Lissotriton"
"http://hu.dbpedia.org/resource/Lissotriton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Lissotriton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szalamandrafélék"
"http://hu.dbpedia.org/resource/Lissotriton","http://dbpedia.org/ontology/wikiPageID",1554452
"http://hu.dbpedia.org/resource/Lissotriton","http://dbpedia.org/ontology/wikiPageRevisionID",20139886
"http://hu.dbpedia.org/resource/Lissotriton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lissotriton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lissotriton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lissotriton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lissotriton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lissotriton","http://hu.dbpedia.org/property/name","Lissotriton"
"http://hu.dbpedia.org/resource/Lissotriton","http://hu.dbpedia.org/property/imageCaption","A pettyes gőte  szárazföldi alakja"
"http://hu.dbpedia.org/resource/Lissotriton","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Lissotriton","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalamandrafélék"
"http://hu.dbpedia.org/resource/Lissotriton","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Farkos_kétéltűek"
"http://hu.dbpedia.org/resource/Lissotriton","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lissotriton","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lissotriton","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lissotriton","http://hu.dbpedia.org/property/wikicommonscat","Lissotriton"
"http://hu.dbpedia.org/resource/Lissotriton","http://hu.dbpedia.org/property/wikispecies","Lissotriton"
"http://hu.dbpedia.org/resource/Lissotriton","http://hu.dbpedia.org/property/genus","Lissotriton"
"http://hu.dbpedia.org/resource/Lissotriton","http://hu.dbpedia.org/property/genusAuthority","Bell, 1839"
"http://hu.dbpedia.org/resource/Lissotriton","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Lissotriton","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bordásgőte-formák"
"http://hu.dbpedia.org/resource/Lissotriton","http://hu.dbpedia.org/property/subfamiliaAuthority","Tschudi, 1838"
"http://hu.dbpedia.org/resource/Lissotriton","http://hu.dbpedia.org/property/subordo","Salamandroidea"
"http://hu.dbpedia.org/resource/Lissotriton","http://hu.dbpedia.org/property/synonyms","*Lophinus Rafinesque, 1815
*Meinus Rafinesque, 1815
*Geotriton Bonaparte, 1832
*Lissotriton Bell, 1839
*Lophinus Gray, 1850
*Hemisalamandra Dugès, 1852
*Pyronicia Gray, 1858
*Pelonectes Lataste in Tourneville, 1879
*Palaeotriton Bolkay, 1927"
"http://hu.dbpedia.org/resource/Lissotriton","http://dbpedia.org/ontology/abstract","A Lissotriton a kétéltűek (Amphibia) osztályának farkos kétéltűek (Caudata) rendjébe, ezen belül a szalamandrafélék (Salamandridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Lissotriton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lissotriton?oldid=20139886&ns=0"
"http://hu.dbpedia.org/resource/Lissotriton","http://dbpedia.org/ontology/wikiPageLength",4227
"http://hu.dbpedia.org/resource/Lissotriton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lissotriton"
"http://hu.wikipedia.org/wiki/Lissotriton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lissotriton"
