"subject","predicate","object"
"http://hu.dbpedia.org/resource/5251_Bradwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5251_Bradwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5251_Bradwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5251_Bradwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5251_Bradwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5251_Bradwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5251_Bradwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5251_Bradwood","http://www.w3.org/2000/01/rdf-schema#label","5251 Bradwood"
"http://hu.dbpedia.org/resource/5251_Bradwood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y11_c"
"http://hu.dbpedia.org/resource/5251_Bradwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5251_Bradwood","http://dbpedia.org/ontology/wikiPageID",563143
"http://hu.dbpedia.org/resource/5251_Bradwood","http://dbpedia.org/ontology/wikiPageRevisionID",14952798
"http://hu.dbpedia.org/resource/5251_Bradwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5251_Bradwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5251_Bradwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5251_Bradwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5251_Bradwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5251_Bradwood","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/5251_Bradwood","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/5251_Bradwood","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5251_Bradwood","http://hu.dbpedia.org/property/aphélium",457297967
"http://hu.dbpedia.org/resource/5251_Bradwood","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5251_Bradwood","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5251_Bradwood","http://hu.dbpedia.org/property/excentricitás",0.295
"http://hu.dbpedia.org/resource/5251_Bradwood","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Lake_Tekapo"
"http://hu.dbpedia.org/resource/5251_Bradwood","http://hu.dbpedia.org/property/felfedezésIdeje",1985
"http://hu.dbpedia.org/resource/5251_Bradwood","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5251_Bradwood","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kilmartin,_P._M."
"http://hu.dbpedia.org/resource/5251_Bradwood","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Gilmore,_A._C."
"http://hu.dbpedia.org/resource/5251_Bradwood","http://hu.dbpedia.org/property/felszállóCsomó",250.117
"http://hu.dbpedia.org/resource/5251_Bradwood","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5251_Bradwood","http://hu.dbpedia.org/property/félNagytengely",353209279
"http://hu.dbpedia.org/resource/5251_Bradwood","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5251_Bradwood","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5251_Bradwood","http://hu.dbpedia.org/property/inklináció",22.169
"http://hu.dbpedia.org/resource/5251_Bradwood","http://hu.dbpedia.org/property/közepesAnomália",222.321
"http://hu.dbpedia.org/resource/5251_Bradwood","http://hu.dbpedia.org/property/név",5251
"http://hu.dbpedia.org/resource/5251_Bradwood","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5251_Bradwood","http://hu.dbpedia.org/property/perihélium",249120592
"http://hu.dbpedia.org/resource/5251_Bradwood","http://hu.dbpedia.org/property/perihéliumSzöge",80.321
"http://hu.dbpedia.org/resource/5251_Bradwood","http://hu.dbpedia.org/property/periódus",1325.13
"http://hu.dbpedia.org/resource/5251_Bradwood","http://hu.dbpedia.org/property/periódus",3.63
"http://hu.dbpedia.org/resource/5251_Bradwood","http://dbpedia.org/ontology/abstract","Az 5251 Bradwood (ideiglenes jelöléssel 1985 KA) egy marsközeli kisbolygó. , fedezte fel 1985. május 18-án. A kisbolygót (1915-1997), a volt professzoráról nevezték el, aki a fotoelektromos fotometriában és a nagyon szoros binary rendszerek vizsgálatában ért el kimagasló eredményeket."
"http://hu.dbpedia.org/resource/5251_Bradwood","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Gilmore,_A._C."
"http://hu.dbpedia.org/resource/5251_Bradwood","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kilmartin,_P._M."
