"subject","predicate","object"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://www.w3.org/2000/01/rdf-schema#label","CD Projekt RED"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hcj6j"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_cégek"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-kiadó_cégek"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://dbpedia.org/ontology/wikiPageID",1072989
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://dbpedia.org/ontology/wikiPageRevisionID",23115898
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdpred.com/"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdprojektred.com/"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://xmlns.com/foaf/0.1/name","CD Projekt S.A."
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://hu.dbpedia.org/property/honlap","www.cdprojektred.com"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://hu.dbpedia.org/property/logó","CD Projekt logo.png"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://hu.dbpedia.org/property/név","CD Projekt S.A."
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://hu.dbpedia.org/property/székhely",", Varsó"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/S.A._(cég)"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://hu.dbpedia.org/property/alapítás",2002
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Videójáték-ipar"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://hu.dbpedia.org/property/vezetők","Adam Kiciński"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://hu.dbpedia.org/property/vezetők","Marcin Iwiński"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://hu.dbpedia.org/property/vezetők","Michał Kiciński"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://hu.dbpedia.org/property/alapító","Michał Kiciński"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://hu.dbpedia.org/property/alapító","Marcin Iwiński"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://hu.dbpedia.org/property/alkalmazottak",112
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://hu.dbpedia.org/property/leányvállalatai","Porting House Sp. z o.o."
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/GOG.com"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/Cdp.pl"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://hu.dbpedia.org/property/jogelőd","http://hu.dbpedia.org/resource/Optimus_S.A."
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://hu.dbpedia.org/property/jogelőd","CD Projekt RED Sp. z o.o."
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://hu.dbpedia.org/property/jogelőd","CDP Investment Sp. z o.o."
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://hu.dbpedia.org/property/jogelőd","CD Projekt RED S.A."
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://dbpedia.org/ontology/abstract","A CD Projekt S.A. (lengyel kiejtés: ʦ̑ɛ‿ˈdɛ ˈprɔjɛkt) lengyel és , amelyet 2002 februárjában alapítottak a fejlesztőstúdiójaként. A cég első játéka, a The Witcher, Andrzej Sapkowski Vaják című regénysorozatán alapul. 2008 februárjában a CD Projekt RED anyavállalata, a felvásárolta a Metropolis Software fejlesztőstúdiót, majd beolvasztotta azt a CD Projekt RED-be."
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://dbpedia.org/ontology/foundingYear","2002"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://dbpedia.org/ontology/numberOfEmployees",112
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Cdp.pl"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/GOG.com"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Videójáték-ipar"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/S.A._(cég)"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CD_Projekt_RED?oldid=23115898&ns=0"
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://dbpedia.org/ontology/wikiPageLength",5849
"http://hu.dbpedia.org/resource/CD_Projekt_RED","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CD_Projekt_RED"
"http://hu.dbpedia.org/resource/Gorky_17","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/CD_Projekt_RED"
"http://hu.dbpedia.org/resource/Gorky_17","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/CD_Projekt_RED"
"http://hu.dbpedia.org/resource/The_Witcher","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/CD_Projekt_RED"
"http://hu.dbpedia.org/resource/The_Witcher","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/CD_Projekt_RED"
"http://hu.dbpedia.org/resource/The_Witcher_2:_Assassins_of_Kings","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/CD_Projekt_RED"
"http://hu.dbpedia.org/resource/The_Witcher_2:_Assassins_of_Kings","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/CD_Projekt_RED"
"http://hu.wikipedia.org/wiki/CD_Projekt_RED","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CD_Projekt_RED"
"http://hu.dbpedia.org/resource/Metropolis_Software","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CD_Projekt_RED"
"http://hu.dbpedia.org/resource/Metropolis_Software_House","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CD_Projekt_RED"
