"subject","predicate","object"
"http://hu.dbpedia.org/resource/M26-os_busz_(Székesfehérvár)","http://www.w3.org/2000/01/rdf-schema#label","M26-os busz (Székesfehérvár)"
"http://hu.dbpedia.org/resource/M26-os_busz_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_autóbuszvonalai"
"http://hu.dbpedia.org/resource/M26-os_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageID",1616020
"http://hu.dbpedia.org/resource/M26-os_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageRevisionID",21756780
"http://hu.dbpedia.org/resource/M26-os_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://knykk.hu"
"http://hu.dbpedia.org/resource/M26-os_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szekesfehervar.hu/_upload/editor/2019/buszmenetrend/vonalhalozati_terkep_szekesfehervar.pdf"
"http://hu.dbpedia.org/resource/M26-os_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szekesfehervar.ptss.hu/scheduledetail/%23lm/M26/O/0/hu"
"http://hu.dbpedia.org/resource/M26-os_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/M26-os_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/M26-os_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/M26-os_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
