"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tímár_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Tímár Mátyás"
"http://hu.dbpedia.org/resource/Tímár_Mátyás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6cy28"
"http://hu.dbpedia.org/resource/Tímár_Mátyás","http://dbpedia.org/ontology/wikiPageID",1364168
"http://hu.dbpedia.org/resource/Tímár_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",17221822
"http://hu.dbpedia.org/resource/Tímár_Mátyás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Timár_Mátyás"
"http://hu.dbpedia.org/resource/Tímár_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Tímár_Mátyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tímár_Mátyás?oldid=17221822&ns=0"
"http://hu.dbpedia.org/resource/Tímár_Mátyás","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/Tímár_Mátyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tímár_Mátyás"
"http://hu.wikipedia.org/wiki/Tímár_Mátyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tímár_Mátyás"
