"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://www.w3.org/2000/01/rdf-schema#label","Szászkeresztúr"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://dbpedia.org/ontology/wikiPageID",16019
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://dbpedia.org/ontology/wikiPageRevisionID",22625190
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.neprajz.hu/neprajz.01.03.php%3Fbm=1&kr=C_350_%3D%22Sz%C3%A1szkereszt%C3%BAr%22"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crit.ro/"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschkreuz.de/"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/kép","Kirche Deutschkreuz.JPG"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/magyarNév","Szászkeresztúr"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/url","http://public.neprajz.hu/neprajz.01.03.php%3Fbm=1&kr=C_350_%3D%22Sz%C3%A1szkereszt%C3%BAr%22"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/weboldal","www.crit.ro"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/megye","Brassó"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/irányítószám",507036
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/magyarLakosság",19
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/románNév","Criț"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szászbuda"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",491
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://hu.dbpedia.org/property/németNév","Deutschkreuz"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://dbpedia.org/ontology/abstract","Szászkeresztúr (románul: Criț, németül: Deutschkreuz) falu Romániában, Erdélyben, Brassó megyében."
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://dbpedia.org/ontology/postalCode","507036"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szászkeresztúr?oldid=22625190&ns=0"
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://dbpedia.org/ontology/wikiPageLength",5493
"http://hu.dbpedia.org/resource/Szászkeresztúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szászkeresztúr"
"http://hu.dbpedia.org/resource/Crit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szászkeresztúr"
"http://hu.dbpedia.org/resource/Criţ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szászkeresztúr"
"http://hu.dbpedia.org/resource/Criț","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szászkeresztúr"
"http://hu.wikipedia.org/wiki/Szászkeresztúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szászkeresztúr"
