"subject","predicate","object"
"http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró","http://www.w3.org/2000/01/rdf-schema#label","885-ös tervszámú tengeralattjáró"
"http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_tengeralattjárók"
"http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/wikiPageID",1737234
"http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/wikiPageRevisionID",23356892
"http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró","http://xmlns.com/foaf/0.1/name","885-ös tervszámú tengeralattjáró"
"http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/hossz","Jaszeny: 139.2 m

Jaszeny-M: 130 m"
"http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/kép","К-560 «Северодвинск».jpg"
"http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/képaláírás","K–560 Szeverodvinszk"
"http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/maximálisMerülésiMélység","580 m"
"http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/név",885
"http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/szolgálatbaÁllítás",2013
"http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/szélesség","13 m"
"http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/ára",800
"http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/építő","Szevmas"
"http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/végzetesMerülésiMélység","658 m"
"http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/abstract","A 885 Jaszeny és 885M Jaszeny-M típus, vagy Jaszeny osztály (oroszul: Ясень, NATO-kódneve: Graney class) orosz atommeghajtású robotrepülőgép-hordozó tengeralattjáró, amelyet a Malahit tervezőiroda fejlesztett ki és az Északi Gépgyár (Szevmas) épített az Orosz Haditengerészetnek. A 971 Scsuka-B (Akula) és 705 Lira (Alfa) típusú vadásztengeralattjárók konstrukcióján alapul."
"http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/width",13.0
"http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/885-ös_tervszámú_tengeralattjáró?oldid=23356892&ns=0"
"http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/MeanOfTransportation/width","13000.0"
"http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/wikiPageLength",21554
"http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/885-ös_tervszámú_tengeralattjáró"
"http://hu.dbpedia.org/resource/K–561_Kazany","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró"
"http://hu.dbpedia.org/resource/K–561_Kazany","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró"
"http://hu.wikipedia.org/wiki/885-ös_tervszámú_tengeralattjáró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/885-ös_tervszámú_tengeralattjáró"
