"subject","predicate","object"
"http://hu.dbpedia.org/resource/Triglav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Triglav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Triglav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Triglav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Triglav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Triglav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Triglav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Triglav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Triglav","http://www.w3.org/2000/01/rdf-schema#label","Triglav"
"http://hu.dbpedia.org/resource/Triglav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhtg"
"http://hu.dbpedia.org/resource/Triglav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Triglav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/Triglav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_hegyi_ösvény"
"http://hu.dbpedia.org/resource/Triglav","http://dbpedia.org/ontology/wikiPageID",48339
"http://hu.dbpedia.org/resource/Triglav","http://dbpedia.org/ontology/wikiPageRevisionID",22925598
"http://hu.dbpedia.org/resource/Triglav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hribi.net/gora.asp%3Flng=1&gorovjeid=1&id=1"
"http://hu.dbpedia.org/resource/Triglav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojstrana.com"
"http://hu.dbpedia.org/resource/Triglav","http://dbpedia.org/ontology/wikiPageExternalLink","http://4bakancs.com/tag/j%C3%BAliaalpok"
"http://hu.dbpedia.org/resource/Triglav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.triglav-slovenia.com"
"http://hu.dbpedia.org/resource/Triglav","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060104222322/http:/www.summitpost.org/show/mountain_link.pl/mountain_id/693"
