"subject","predicate","object"
"http://hu.dbpedia.org/resource/Migléc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Migléc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Migléc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Migléc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Migléc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Migléc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Migléc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Migléc","http://www.w3.org/2000/01/rdf-schema#label","Migléc"
"http://hu.dbpedia.org/resource/Migléc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_pwc"
"http://hu.dbpedia.org/resource/Migléc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Migléc","http://dbpedia.org/ontology/wikiPageID",64914
"http://hu.dbpedia.org/resource/Migléc","http://dbpedia.org/ontology/wikiPageRevisionID",23878698
"http://hu.dbpedia.org/resource/Migléc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ngw.nl/heraldrywiki/images/b/b3/Milhost.jpg"
"http://hu.dbpedia.org/resource/Migléc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/milhost/milhost.html"
"http://hu.dbpedia.org/resource/Migléc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=706"
