"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://www.w3.org/2000/01/rdf-schema#label","Rigor Sardonicous"
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doom_metal-együttesek"
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://dbpedia.org/ontology/wikiPageID",1673479
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://dbpedia.org/ontology/wikiPageRevisionID",22506582
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.invisibleoranges.com/rigor-sardonicous-ridenti-mortuus/"
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegauntlet.com/article/1364/23365/Rigor-Sardonicous-Interview"
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nocleansinging.com/2018/10/24/an-ncs-interview-rigor-sardonicous/"
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/rigor-sardonicous-mn0002023723"
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doom-metal.com/reviews.php%3Falbum=2265"
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Rigor_Sardonicous/30436"
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/rigor-sardonicous-vallis-ex-umbra-de-mortuus-details-revealed/"
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://dbpedia.org/ontology/abstract","A Rigor Sardonicous amerikai doom metal/funeral doom együttes. A zenekar 1988-ban alakult Long Island-en. Zenéjükben a lassú, súlyos doom metal hangzás és a death metal/goregrind hörgés keveredik."
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rigor_Sardonicous?oldid=22506582&ns=0"
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://dbpedia.org/ontology/wikiPageLength",1635
"http://hu.dbpedia.org/resource/Rigor_Sardonicous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rigor_Sardonicous"
"http://hu.wikipedia.org/wiki/Rigor_Sardonicous","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rigor_Sardonicous"
