"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Javier_megye_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","San Javier megye (Córdoba)"
"http://hu.dbpedia.org/resource/San_Javier_megye_(Córdoba)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hjx2_"
"http://hu.dbpedia.org/resource/San_Javier_megye_(Córdoba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_megyéi"
"http://hu.dbpedia.org/resource/San_Javier_megye_(Córdoba)","http://dbpedia.org/ontology/wikiPageID",719605
"http://hu.dbpedia.org/resource/San_Javier_megye_(Córdoba)","http://dbpedia.org/ontology/wikiPageRevisionID",22477061
"http://hu.dbpedia.org/resource/San_Javier_megye_(Córdoba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110414215548/http:/web2.cba.gov.ar/muniweb/muniweb.nsf"
"http://hu.dbpedia.org/resource/San_Javier_megye_(Córdoba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/San_Javier_megye_(Córdoba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Córdoba_megyéi"
"http://hu.dbpedia.org/resource/San_Javier_megye_(Córdoba)","http://hu.dbpedia.org/property/kép","Departamento San Javier .png"
"http://hu.dbpedia.org/resource/San_Javier_megye_(Córdoba)","http://hu.dbpedia.org/property/név","San Javier megye"
"http://hu.dbpedia.org/resource/San_Javier_megye_(Córdoba)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Villa_Dolores"
"http://hu.dbpedia.org/resource/San_Javier_megye_(Córdoba)","http://hu.dbpedia.org/property/terület",1652
"http://hu.dbpedia.org/resource/San_Javier_megye_(Córdoba)","http://hu.dbpedia.org/property/helyiNév","Departamento San Javier"
"http://hu.dbpedia.org/resource/San_Javier_megye_(Córdoba)","http://hu.dbpedia.org/property/népsűrűség",29.6
"http://hu.dbpedia.org/resource/San_Javier_megye_(Córdoba)","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/San_Javier_megye_(Córdoba)","http://dbpedia.org/ontology/abstract","San Javier egy megye Argentínában, Córdoba tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/San_Javier_megye_(Córdoba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Javier_megye_(Córdoba)?oldid=22477061&ns=0"
"http://hu.dbpedia.org/resource/San_Javier_megye_(Córdoba)","http://dbpedia.org/ontology/wikiPageLength",1164
"http://hu.dbpedia.org/resource/San_Javier_megye_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Javier_megye_(Córdoba)"
"http://hu.wikipedia.org/wiki/San_Javier_megye_(Córdoba)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Javier_megye_(Córdoba)"
