"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://www.w3.org/2000/01/rdf-schema#label","Clifton Webb"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://dbpedia.org/ontology/wikiPageID",1540301
"http://hu.dbpedia.org/resource/Clifton_Webb","http://dbpedia.org/ontology/wikiPageRevisionID",23322570
"http://hu.dbpedia.org/resource/Clifton_Webb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/1081/clifton-webb%23%7Ctitle=Clifton"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://dbpedia.org/ontology/wikiPageExternalLink","http://weeklyview.net/2014/07/24/clifton-webb-forgotten-hoosier-hollywood-icon/%7Ctitle=Elfeledett"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibdb.com/broadway-cast-staff/clifton-webb-64304%7Ctitle=Internet"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/tcmdb/person/203076%7C33317/Clifton-Webb/%7Ctitle=Clifton"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/movie/review%3Fres=950CE1DF143DE03ABC4952DFB5668383659EDE%7Ctitle=Clifton"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latimes.com/local/obituaries/la-me-clifton-webb-19661014-story.html%7Ctitle=Meghalt"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fandango.com/people/clifton-webb-715545/biography%7Ctitle=Clifton"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.famousbirthdays.com/people/clifton-webb.html%7Ctitle=Clifton"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/873/000078639/%7Ctitle=Clifton"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://xmlns.com/foaf/0.1/name","Clifton Webb"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Clifton_Webb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
