"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztreptomicin","http://www.w3.org/2000/01/rdf-schema#label","Sztreptomicin"
"http://hu.dbpedia.org/resource/Sztreptomicin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dply"
"http://hu.dbpedia.org/resource/Sztreptomicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A07"
"http://hu.dbpedia.org/resource/Sztreptomicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanidinek"
"http://hu.dbpedia.org/resource/Sztreptomicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminoglikozid_antibiotikumok"
"http://hu.dbpedia.org/resource/Sztreptomicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_J01"
"http://hu.dbpedia.org/resource/Sztreptomicin","http://dbpedia.org/ontology/wikiPageID",172084
"http://hu.dbpedia.org/resource/Sztreptomicin","http://dbpedia.org/ontology/wikiPageRevisionID",22800444
"http://hu.dbpedia.org/resource/Sztreptomicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sztreptomicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Sztreptomicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Sztreptomicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrátok"
"http://hu.dbpedia.org/resource/Sztreptomicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aminoglikozid_antibiotikumok"
"http://hu.dbpedia.org/resource/Sztreptomicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CambrE"
"http://hu.dbpedia.org/resource/Sztreptomicin","http://hu.dbpedia.org/property/c",21
"http://hu.dbpedia.org/resource/Sztreptomicin","http://hu.dbpedia.org/property/casszám",57
"http://hu.dbpedia.org/resource/Sztreptomicin","http://hu.dbpedia.org/property/h",39
"http://hu.dbpedia.org/resource/Sztreptomicin","http://hu.dbpedia.org/property/iupacnév",5
"http://hu.dbpedia.org/resource/Sztreptomicin","http://hu.dbpedia.org/property/kép","Streptomycin3.svg"
"http://hu.dbpedia.org/resource/Sztreptomicin","http://hu.dbpedia.org/property/kép","Streptomycin-1ntb-xtal-3D-balls.png"
"http://hu.dbpedia.org/resource/Sztreptomicin","http://hu.dbpedia.org/property/méret",200
"http://hu.dbpedia.org/resource/Sztreptomicin","http://hu.dbpedia.org/property/o",12
"http://hu.dbpedia.org/resource/Sztreptomicin","http://hu.dbpedia.org/property/pubchem",5999
"http://hu.dbpedia.org/resource/Sztreptomicin","http://hu.dbpedia.org/property/n",7
"http://hu.dbpedia.org/resource/Sztreptomicin","http://hu.dbpedia.org/property/atcelőtag","A07"
"http://hu.dbpedia.org/resource/Sztreptomicin","http://hu.dbpedia.org/property/atcutótag","AA04"
"http://hu.dbpedia.org/resource/Sztreptomicin","http://hu.dbpedia.org/property/drugbank","APRD00412"
"http://hu.dbpedia.org/resource/Sztreptomicin","http://hu.dbpedia.org/property/inn","streptomycin"
"http://hu.dbpedia.org/resource/Sztreptomicin","http://hu.dbpedia.org/property/olvadáspont",12
"http://hu.dbpedia.org/resource/Sztreptomicin","http://hu.dbpedia.org/property/phhg","Streptomycini sulfas"
"http://hu.dbpedia.org/resource/Sztreptomicin","http://dbpedia.org/ontology/abstract","A sztreptomicin egy 1944-ben felfedezett antibiotikum, a tuberkulózis első, klinikailag is hatásos antibiotikus gyógyszere. Az Actinobacteria (Sugárgombák) közé tartozó nevű baktérium bioszintézisének természetes termékeként fedezték fel. 1952-ig a betegség kezelésére alkalmas egyedüli antibiotikus készítmény volt. (Hazánkban a para-amino-szalicilsav (PAS) volt korábban hozzáférhető kemoterápiás szer.) Gyakran okozott mellékhatásokat, leginkább hallóideg károsodást. Habár már gyorsan, akár az első évben kialakulhat a gyógyszerrezisztencia (ami legnagyobb hátránya), esetenként még a tuberkulózis kezelésére használt különféle gyógyszerkeverékek alkotórészeként alkalmazzák. Egyéb fertőzések gyógyítására szintén bevált (pl. pestis, endokarditisz)."
"http://hu.dbpedia.org/resource/Sztreptomicin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztreptomicin?oldid=22800444&ns=0"
"http://hu.dbpedia.org/resource/Sztreptomicin","http://dbpedia.org/ontology/wikiPageLength",2280
"http://hu.dbpedia.org/resource/Sztreptomicin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztreptomicin"
"http://hu.dbpedia.org/resource/Streptomycin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztreptomicin"
"http://hu.wikipedia.org/wiki/Sztreptomicin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztreptomicin"
