"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jávorkút","http://www.w3.org/2000/01/rdf-schema#label","Jávorkút"
"http://hu.dbpedia.org/resource/Jávorkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_városrészei"
"http://hu.dbpedia.org/resource/Jávorkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hámor_(Miskolc)"
"http://hu.dbpedia.org/resource/Jávorkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükk-vidék"
"http://hu.dbpedia.org/resource/Jávorkút","http://dbpedia.org/ontology/wikiPageID",1023218
"http://hu.dbpedia.org/resource/Jávorkút","http://dbpedia.org/ontology/wikiPageRevisionID",22383647
"http://hu.dbpedia.org/resource/Jávorkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jávorkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Jávorkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolci_városrészek"
"http://hu.dbpedia.org/resource/Jávorkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jávorkút","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Jávorkút","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Jávorkút","http://hu.dbpedia.org/property/név","Jávorkút"
"http://hu.dbpedia.org/resource/Jávorkút","http://hu.dbpedia.org/property/pozíciósTérkép","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Jávorkút","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Jávorkút","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Jávorkút","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Jávorkút","http://hu.dbpedia.org/property/weboldal","javorkut.hu/s/hu/javorkutrol"
"http://hu.dbpedia.org/resource/Jávorkút","http://hu.dbpedia.org/property/irányítószám",3517
"http://hu.dbpedia.org/resource/Jávorkút","http://hu.dbpedia.org/property/korábbiRangja","Hámor külterülete"
"http://hu.dbpedia.org/resource/Jávorkút","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1950
"http://hu.dbpedia.org/resource/Jávorkút","http://dbpedia.org/ontology/abstract","Jávorkút egy hegyvidéki üdülőövezet a Bükk-vidéken, a Bükki Nemzeti Park területén, Lillafüredtől 12 km-re közúton. Közigazgatásilag Miskolc része. Tengerszint feletti magassága 685 méter. Jávorkúton telepített luc- és vörösfenyő alkotta fenyvesek találhatók. 1887-ben telepítették az úgynevezett Svédfenyvest, mely nevét a fák Svédországból hozatott magjairól kapta."
"http://hu.dbpedia.org/resource/Jávorkút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jávorkút?oldid=22383647&ns=0"
"http://hu.dbpedia.org/resource/Jávorkút","http://dbpedia.org/ontology/wikiPageLength",4574
"http://hu.dbpedia.org/resource/Jávorkút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jávorkút"
"http://hu.wikipedia.org/wiki/Jávorkút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jávorkút"
