"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország a 2015-ös fedett pályás atlétikai Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_fedett_pályás_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1184245
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",18516606
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masz.hu/images/stories/pdf-anyagok/2015/vegyes15/sajto/A_magyar_csapat_Fedett_plys_EB.pdf%7Cc%C3%ADm=A"
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.european-athletics.org/competitions/european-athletics-indoor-championships/history/year=2015/results/index.html%7Cc%C3%ADm=European"
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_a_fedett_pályás_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/arany",1
