"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyesült_Magyar_Párt","http://hu.dbpedia.org/property/újság","http://hu.dbpedia.org/resource/Prágai_Magyar_Hírlap"
"http://hu.dbpedia.org/resource/Prágai_Magyar_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prágai_Magyar_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Prágai_Magyar_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Prágai_Magyar_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Prágai_Magyar_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Prágai_Magyar_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Prágai_Magyar_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Prágai_Magyar_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Prágai_Magyar_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Prágai_Magyar_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Prágai_Magyar_Hírlap","http://www.w3.org/2000/01/rdf-schema#label","Prágai Magyar Hírlap"
"http://hu.dbpedia.org/resource/Prágai_Magyar_Hírlap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szlovákiai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Prágai_Magyar_Hírlap","http://dbpedia.org/ontology/wikiPageID",1039007
"http://hu.dbpedia.org/resource/Prágai_Magyar_Hírlap","http://dbpedia.org/ontology/wikiPageRevisionID",22543296
"http://hu.dbpedia.org/resource/Prágai_Magyar_Hírlap","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/hu/9/lexikon/0/a_csehszlovakiai_magyarok_lexikona/1/81/pragai_magyar_hirlap/skat-lex_inst"
"http://hu.dbpedia.org/resource/Prágai_Magyar_Hírlap","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujszo.com/cimkek/gondolat/2002/05/31/80-eves-lenne-a-pragai-magyar-hirlap"
"http://hu.dbpedia.org/resource/Prágai_Magyar_Hírlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Prágai_Magyar_Hírlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prágai_Magyar_Hírlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Prágai_Magyar_Hírlap","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Prágai_Magyar_Hírlap","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Prágai_Magyar_Hírlap","http://hu.dbpedia.org/property/url","http://adatbank.sk/hu/9/lexikon/0/a_csehszlovakiai_magyarok_lexikona/1/81/pragai_magyar_hirlap/skat-lex_inst"
"http://hu.dbpedia.org/resource/Prágai_Magyar_Hírlap","http://hu.dbpedia.org/property/url","http://ujszo.com/cimkek/gondolat/2002/05/31/80-eves-lenne-a-pragai-magyar-hirlap"
