"subject","predicate","object"
"http://hu.dbpedia.org/resource/Video_2000","http://www.w3.org/2000/01/rdf-schema#label","Video 2000"
"http://hu.dbpedia.org/resource/Video_2000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sbxc"
"http://hu.dbpedia.org/resource/Video_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adathordozók"
"http://hu.dbpedia.org/resource/Video_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabványok"
"http://hu.dbpedia.org/resource/Video_2000","http://dbpedia.org/ontology/wikiPageID",902134
"http://hu.dbpedia.org/resource/Video_2000","http://dbpedia.org/ontology/wikiPageRevisionID",21734323
"http://hu.dbpedia.org/resource/Video_2000","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=lJUX8TOsGAkC&pg=PA25&lpg=PA25&dq=Video+2000+%28or+V2000;+also+known+as+Video+Compact+Cassette,+or+VCC&source=bl&ots=xfcRAEruLb&sig=YkacYsbKopGk06mnBdkOafgZ0GQ&hl=en&sa=X&ei=VlQsT6KyFOPkiAL1xcXmCg&ved=0CGMQ6AEwCA%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Video_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://beophile.com/%3Fp=14352"
"http://hu.dbpedia.org/resource/Video_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldtechnology.net/v2000.html"
"http://hu.dbpedia.org/resource/Video_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.planet.nl/~mhamm/Video/PHILIPS/v2000/v2000.htm"
"http://hu.dbpedia.org/resource/Video_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.totalrewind.org/v2000.htm"
"http://hu.dbpedia.org/resource/Video_2000","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/topic/B7N5LOqXlGQ/video-2000"
"http://hu.dbpedia.org/resource/Video_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://v2000.palsite.com/"
"http://hu.dbpedia.org/resource/Video_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Video_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Video_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Házi_videó"
"http://hu.dbpedia.org/resource/Video_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tech"
