"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://www.w3.org/2000/01/rdf-schema#label","Teufenbach-Katsch"
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://dbpedia.org/ontology/wikiPageID",1519187
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://dbpedia.org/ontology/wikiPageRevisionID",23585397
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teufenbach-katsch.gv.at"
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61446&gemnam=Teufenbach-Katsch"
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://xmlns.com/foaf/0.1/name","Teufenbach-Katsch"
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://hu.dbpedia.org/property/kép","Schloss Neu-Teuffenbach 5.JPG"
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://hu.dbpedia.org/property/képaláírás","A Szt. Margit-plébániatemplom és az Új-Teuffenbach kastély"
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://hu.dbpedia.org/property/név","Teufenbach-Katsch"
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://hu.dbpedia.org/property/terület",42.27
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://hu.dbpedia.org/property/weboldal","www.teufenbach-katsch.gv.at"
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://hu.dbpedia.org/property/irányítószám",8812
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://hu.dbpedia.org/property/rendszám","MU"
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://hu.dbpedia.org/property/tszf",760
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://dbpedia.org/ontology/abstract","Teufenbach-Katsch osztrák község Stájerország Muraui járásában. 2017 januárjában 1911 lakosa volt."
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://dbpedia.org/ontology/postalCode","8812, 8833, 8841, 8842, 8850"
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teufenbach-Katsch?oldid=23585397&ns=0"
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://dbpedia.org/ontology/wikiPageLength",4270
"http://hu.dbpedia.org/resource/Teufenbach-Katsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teufenbach-Katsch"
"http://hu.wikipedia.org/wiki/Teufenbach-Katsch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teufenbach-Katsch"
