"subject","predicate","object"
"http://hu.dbpedia.org/resource/100_vagy_annál_több_emelettel_rendelkező_épületek_listája","http://www.w3.org/2000/01/rdf-schema#label","100 vagy annál több emelettel rendelkező épületek listája"
"http://hu.dbpedia.org/resource/100_vagy_annál_több_emelettel_rendelkező_épületek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészeti_témájú_listák"
"http://hu.dbpedia.org/resource/100_vagy_annál_több_emelettel_rendelkező_épületek_listája","http://dbpedia.org/ontology/wikiPageID",819775
"http://hu.dbpedia.org/resource/100_vagy_annál_több_emelettel_rendelkező_épületek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22863603
"http://hu.dbpedia.org/resource/100_vagy_annál_több_emelettel_rendelkező_épületek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/100_vagy_annál_több_emelettel_rendelkező_épületek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/100_vagy_annál_több_emelettel_rendelkező_épületek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/100_vagy_annál_több_emelettel_rendelkező_épületek_listája","http://dbpedia.org/ontology/abstract","100 vagy annál több emelettel rendelkező épületek listája."
"http://hu.dbpedia.org/resource/100_vagy_annál_több_emelettel_rendelkező_épületek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/100_vagy_annál_több_emelettel_rendelkező_épületek_listája?oldid=22863603&ns=0"
"http://hu.dbpedia.org/resource/100_vagy_annál_több_emelettel_rendelkező_épületek_listája","http://dbpedia.org/ontology/wikiPageLength",7267
"http://hu.dbpedia.org/resource/100_vagy_annál_több_emelettel_rendelkező_épületek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/100_vagy_annál_több_emelettel_rendelkező_épületek_listája"
"http://hu.wikipedia.org/wiki/100_vagy_annál_több_emelettel_rendelkező_épületek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/100_vagy_annál_több_emelettel_rendelkező_épületek_listája"
