"subject","predicate","object"
"http://hu.dbpedia.org/resource/João_Havelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/João_Havelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/João_Havelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/João_Havelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/João_Havelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/João_Havelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/João_Havelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/João_Havelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/João_Havelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/João_Havelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/João_Havelange","http://www.w3.org/2000/01/rdf-schema#label","João Havelange"
"http://hu.dbpedia.org/resource/João_Havelange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s0__"
"http://hu.dbpedia.org/resource/João_Havelange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/João_Havelange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_sportolók"
"http://hu.dbpedia.org/resource/João_Havelange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/João_Havelange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_olimpikonok"
"http://hu.dbpedia.org/resource/João_Havelange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Labdarúgó-szövetség_elnökei"
"http://hu.dbpedia.org/resource/João_Havelange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_vízilabdázók"
"http://hu.dbpedia.org/resource/João_Havelange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/João_Havelange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_úszók"
"http://hu.dbpedia.org/resource/João_Havelange","http://dbpedia.org/ontology/wikiPageID",659462
"http://hu.dbpedia.org/resource/João_Havelange","http://dbpedia.org/ontology/wikiPageRevisionID",22301412
"http://hu.dbpedia.org/resource/João_Havelange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/João_Havelange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_FIFA_elnökei"
"http://hu.dbpedia.org/resource/João_Havelange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/João_Havelange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/João_Havelange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/João_Havelange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/João_Havelange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/João_Havelange","http://dbpedia.org/ontology/abstract","João Havelange (Rio de Janeiro, 1916. május 8. – Rio de Janeiro, 2016. augusztus 16.) brazil nemzetközi sportvezető. Teljes neve Jean-Marie Faustin Goedefroid de Havelange."
"http://hu.dbpedia.org/resource/João_Havelange","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/João_Havelange?oldid=22301412&ns=0"
"http://hu.dbpedia.org/resource/João_Havelange","http://dbpedia.org/ontology/wikiPageLength",4640
"http://hu.dbpedia.org/resource/João_Havelange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/João_Havelange"
"http://hu.wikipedia.org/wiki/João_Havelange","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/João_Havelange"
