"subject","predicate","object"
"http://hu.dbpedia.org/resource/11094_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11094_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11094_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11094_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11094_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11094_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11094_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11094_Cuba","http://www.w3.org/2000/01/rdf-schema#label","11094 Cuba"
"http://hu.dbpedia.org/resource/11094_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y19z2"
"http://hu.dbpedia.org/resource/11094_Cuba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11094_Cuba","http://dbpedia.org/ontology/wikiPageID",681950
"http://hu.dbpedia.org/resource/11094_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",20457532
"http://hu.dbpedia.org/resource/11094_Cuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11094_Cuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11094_Cuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11094_Cuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11094_Cuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11094_Cuba","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/11094_Cuba","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/11094_Cuba","http://hu.dbpedia.org/property/aphélium",547553923
"http://hu.dbpedia.org/resource/11094_Cuba","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11094_Cuba","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11094_Cuba","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11094_Cuba","http://hu.dbpedia.org/property/excentricitás",0.19
"http://hu.dbpedia.org/resource/11094_Cuba","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/11094_Cuba","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/11094_Cuba","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11094_Cuba","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11094_Cuba","http://hu.dbpedia.org/property/felszállóCsomó",261.303
"http://hu.dbpedia.org/resource/11094_Cuba","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11094_Cuba","http://hu.dbpedia.org/property/félNagytengely",460143034
"http://hu.dbpedia.org/resource/11094_Cuba","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11094_Cuba","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11094_Cuba","http://hu.dbpedia.org/property/inklináció",2.158
"http://hu.dbpedia.org/resource/11094_Cuba","http://hu.dbpedia.org/property/közepesAnomália",9.46
"http://hu.dbpedia.org/resource/11094_Cuba","http://hu.dbpedia.org/property/név",11094
"http://hu.dbpedia.org/resource/11094_Cuba","http://hu.dbpedia.org/property/perihélium",372732145
"http://hu.dbpedia.org/resource/11094_Cuba","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11094_Cuba","http://hu.dbpedia.org/property/perihéliumSzöge",33.398
"http://hu.dbpedia.org/resource/11094_Cuba","http://hu.dbpedia.org/property/periódus",5.39
"http://hu.dbpedia.org/resource/11094_Cuba","http://hu.dbpedia.org/property/periódus",1970.38
"http://hu.dbpedia.org/resource/11094_Cuba","http://dbpedia.org/ontology/abstract","A 11094 Cuba (ideiglenes jelöléssel 1994 PG17) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1994. augusztus 10-én."
"http://hu.dbpedia.org/resource/11094_Cuba","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11094_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11094_Cuba?oldid=20457532&ns=0"
"http://hu.dbpedia.org/resource/11094_Cuba","http://dbpedia.org/ontology/wikiPageLength",1743
"http://hu.dbpedia.org/resource/11094_Cuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11094_Cuba"
"http://hu.wikipedia.org/wiki/11094_Cuba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11094_Cuba"
