"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lloyd_Center/Northeast_11th_Avenue_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Lloyd Center/Northeast 11th Avenue megállóhely"
"http://hu.dbpedia.org/resource/Lloyd_Center/Northeast_11th_Avenue_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_tömegközlekedése"
"http://hu.dbpedia.org/resource/Lloyd_Center/Northeast_11th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageID",1542164
"http://hu.dbpedia.org/resource/Lloyd_Center/Northeast_11th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",19784457
"http://hu.dbpedia.org/resource/Lloyd_Center/Northeast_11th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r008.htm"
"http://hu.dbpedia.org/resource/Lloyd_Center/Northeast_11th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregonlive.com/roadreport/index.ssf/2012/08/trimet_boosts_most_fares_start.html"
"http://hu.dbpedia.org/resource/Lloyd_Center/Northeast_11th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140713025922/http:/trimet.org/schedules/trolley.htm"
"http://hu.dbpedia.org/resource/Lloyd_Center/Northeast_11th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://trimet.org/schedules/trolley.htm"
"http://hu.dbpedia.org/resource/Lloyd_Center/Northeast_11th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/max/stations.htm"
"http://hu.dbpedia.org/resource/Lloyd_Center/Northeast_11th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111224053643/http:/trimet.org/schedules/trolley.htm"
"http://hu.dbpedia.org/resource/Lloyd_Center/Northeast_11th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kgw.com/article/news/local/editors-picks/what-was-trimets-fareless-square-and-should-it-come-back/451692563"
"http://hu.dbpedia.org/resource/Lloyd_Center/Northeast_11th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-tran.com/routes/157-lloyd-district-express"
"http://hu.dbpedia.org/resource/Lloyd_Center/Northeast_11th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r070.htm"
"http://hu.dbpedia.org/resource/Lloyd_Center/Northeast_11th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Lloyd_Center/Northeast_11th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lloyd_Center/Northeast_11th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lloyd_Center/Northeast_11th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Lloyd_Center/Northeast_11th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Lloyd_Center/Northeast_11th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Lloyd_Center/Northeast_11th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Lloyd_Center/Northeast_11th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lloyd_Center/Northeast_11th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-rail"
"http://hu.dbpedia.org/resource/Lloyd_Center/Northeast_11th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lloyd_Center/Northeast_11th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-line"
"http://hu.dbpedia.org/resource/Lloyd_Center/Northeast_11th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_portlandi_agglomeráció_tömegközlekedése"
