"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skaldowie_(album)","http://www.w3.org/2000/01/rdf-schema#label","Skaldowie (album)"
"http://hu.dbpedia.org/resource/Skaldowie_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skaldowie-albumok"
"http://hu.dbpedia.org/resource/Skaldowie_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_nagylemezei"
"http://hu.dbpedia.org/resource/Skaldowie_(album)","http://dbpedia.org/ontology/wikiPageID",1053450
"http://hu.dbpedia.org/resource/Skaldowie_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",14005760
"http://hu.dbpedia.org/resource/Skaldowie_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/skaldowie/skaldowie/"
"http://hu.dbpedia.org/resource/Skaldowie_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Skaldowie-Skaldowie/master/245018"
"http://hu.dbpedia.org/resource/Skaldowie_(album)","http://dbpedia.org/ontology/abstract","A Skaldowie a lengyel Skaldowie együttes 1967-ben megjelent első nagylemeze, melyet a adott ki. Katalógusszáma: XL 0393 (mono)."
"http://hu.dbpedia.org/resource/Skaldowie_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skaldowie_(album)?oldid=14005760&ns=0"
"http://hu.dbpedia.org/resource/Skaldowie_(album)","http://dbpedia.org/ontology/wikiPageLength",759
"http://hu.dbpedia.org/resource/Skaldowie_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skaldowie_(album)"
"http://hu.wikipedia.org/wiki/Skaldowie_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skaldowie_(album)"
