"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szkümnosz_(szobrász)","http://www.w3.org/2000/01/rdf-schema#label","Szkümnosz (szobrász)"
"http://hu.dbpedia.org/resource/Szkümnosz_(szobrász)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ygty"
"http://hu.dbpedia.org/resource/Szkümnosz_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._5._századi_személyek"
"http://hu.dbpedia.org/resource/Szkümnosz_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szobrászok"
"http://hu.dbpedia.org/resource/Szkümnosz_(szobrász)","http://dbpedia.org/ontology/wikiPageID",396677
"http://hu.dbpedia.org/resource/Szkümnosz_(szobrász)","http://dbpedia.org/ontology/wikiPageRevisionID",19757402
"http://hu.dbpedia.org/resource/Szkümnosz_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/7525.html"
"http://hu.dbpedia.org/resource/Szkümnosz_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szkümnosz_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Szkümnosz_(szobrász)","http://dbpedia.org/ontology/abstract","Szkümnosz (Kr. e. 5. század) görög szobrász Életéről mindössze annyit tudunk, hogy Kritiasz tanítványa volt, s bronzszobrok készítésével foglalkozott. Pauszaniasz Periégétész említést tesz egy, az athéni Akropoliszon felállított Zeusz-szobráról. A mű elveszett, római másolatban sem maradt fenn."
"http://hu.dbpedia.org/resource/Szkümnosz_(szobrász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szkümnosz_(szobrász)?oldid=19757402&ns=0"
"http://hu.dbpedia.org/resource/Szkümnosz_(szobrász)","http://dbpedia.org/ontology/wikiPageLength",543
"http://hu.dbpedia.org/resource/Szkümnosz_(szobrász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szkümnosz_(szobrász)"
"http://hu.wikipedia.org/wiki/Szkümnosz_(szobrász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szkümnosz_(szobrász)"
