"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Tendzing–Hillary repülőtér"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_1wg"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_repülőterei"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://dbpedia.org/ontology/wikiPageID",1101947
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23144928
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdekesvilag.hu/tenzing-hillary-repuloter-a-vilag-egyik-legveszelyesebb-repulotere/"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://xmlns.com/foaf/0.1/name","Tendzing–Hillary repülőtér"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport-dest-list"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://hu.dbpedia.org/property/kép","Lukla_Airport_April_2010.JPG"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://hu.dbpedia.org/property/magasság","2860 m"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://hu.dbpedia.org/property/név","Tendzing–Hillary repülőtér"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Nepál"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://hu.dbpedia.org/property/pozíciósTérkép","Nepál"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://hu.dbpedia.org/property/sajátNév","Tenzing-Hillary Airport -"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://hu.dbpedia.org/property/sajátNév","तेन्जिङ हिलारी विमानस्थल"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Lukla"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://hu.dbpedia.org/property/iata","LUA"
"http://hu.dbpedia.org/resource/Tendzing–Hillary_repülőtér","http://hu.dbpedia.org/property/icao","VNLK"
