"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miskolci_Magister_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Miskolci Magister Gimnázium"
"http://hu.dbpedia.org/resource/Miskolci_Magister_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_középiskolái"
"http://hu.dbpedia.org/resource/Miskolci_Magister_Gimnázium","http://dbpedia.org/ontology/wikiPageID",334828
"http://hu.dbpedia.org/resource/Miskolci_Magister_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23395228
"http://hu.dbpedia.org/resource/Miskolci_Magister_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcimagistergimnazium.hu/index.php"
"http://hu.dbpedia.org/resource/Miskolci_Magister_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-oktatás"
"http://hu.dbpedia.org/resource/Miskolci_Magister_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miskolci_Magister_Gimnázium","http://dbpedia.org/ontology/abstract","A Miskolci Magister Gimnáziumot 1992-ben, Miskolci Matura Gimnázium néven hozta létre két magánszemély, Gergely László és Gergely Lászlóné, fenntartója az EURO-MAGISTER Nonprofit Kft. A magángimnázium 2008 szeptemberétől a miskolci Tudomány és Technika házában működik. A gimnázium egyik legfontosabb profilja a médiakommunikációs oktatás, amelynek keretében mozgóképkultúrát, média- és újságírói ismereteket tanítanak, a másik az emelt szintű, speciális magyar nyelv- és irodalom oktatása. Emellett emelt szinten tanítanak angol és német nyelvet. A 2012-es tanévtől elkezdték az ingyenes felnőttképzést esti tagozaton is."
"http://hu.dbpedia.org/resource/Miskolci_Magister_Gimnázium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miskolci_Magister_Gimnázium?oldid=23395228&ns=0"
"http://hu.dbpedia.org/resource/Miskolci_Magister_Gimnázium","http://dbpedia.org/ontology/wikiPageLength",839
"http://hu.dbpedia.org/resource/Miskolci_Magister_Gimnázium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miskolci_Magister_Gimnázium"
"http://hu.dbpedia.org/resource/Miskolci_Matura_Gimnázium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miskolci_Magister_Gimnázium"
"http://hu.wikipedia.org/wiki/Miskolci_Magister_Gimnázium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miskolci_Magister_Gimnázium"
