"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monaco_az_1976._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Monaco az 1976. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Monaco_az_1976._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1976._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Monaco_az_1976._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Monaco_az_1976._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1369793
"http://hu.dbpedia.org/resource/Monaco_az_1976._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20360327
"http://hu.dbpedia.org/resource/Monaco_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monacói_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Monaco_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1976._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Monaco_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monaco_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Monaco_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Monaco_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Monaco_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Monaco_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Monaco_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Monaco_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",8
"http://hu.dbpedia.org/resource/Monaco_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1976
"http://hu.dbpedia.org/resource/Monaco_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",3
"http://hu.dbpedia.org/resource/Monaco_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Francis_Boisson"
"http://hu.dbpedia.org/resource/Monaco_az_1976._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Monaco a kanadai Montréalban megrendezett 1976. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 3 sportágban 8 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Monaco_az_1976._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monaco_az_1976._évi_nyári_olimpiai_játékokon?oldid=20360327&ns=0"
"http://hu.dbpedia.org/resource/Monaco_az_1976._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",2700
"http://hu.dbpedia.org/resource/Monaco_az_1976._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monaco_az_1976._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Monaco_az_1976._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monaco_az_1976._évi_nyári_olimpiai_játékokon"
