"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Simon","http://www.w3.org/2000/01/rdf-schema#label","André Simon"
"http://hu.dbpedia.org/resource/André_Simon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k7bv"
"http://hu.dbpedia.org/resource/André_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/André_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/André_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/André_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/André_Simon","http://dbpedia.org/ontology/wikiPageID",664112
"http://hu.dbpedia.org/resource/André_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",22569069
"http://hu.dbpedia.org/resource/André_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-simand.html"
"http://hu.dbpedia.org/resource/André_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://joesaward.wordpress.com/2012/07/12/andre-simon/"
"http://hu.dbpedia.org/resource/André_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/andre-simon.aspx"
"http://hu.dbpedia.org/resource/André_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/André_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/André_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/André_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/André_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/André_Simon","http://hu.dbpedia.org/property/aktívÉvek",1951
"http://hu.dbpedia.org/resource/André_Simon","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/André_Simon","http://hu.dbpedia.org/property/név","André Simon"
"http://hu.dbpedia.org/resource/André_Simon","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Maserati"
"http://hu.dbpedia.org/resource/André_Simon","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Mercedes-Benz"
"http://hu.dbpedia.org/resource/André_Simon","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/André_Simon","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Gordini"
"http://hu.dbpedia.org/resource/André_Simon","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/André_Simon","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/André_Simon","http://hu.dbpedia.org/property/elsőNagydíj",1951
"http://hu.dbpedia.org/resource/André_Simon","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/André_Simon","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/André_Simon","http://hu.dbpedia.org/property/legutóbbiNagydíj",1957
"http://hu.dbpedia.org/resource/André_Simon","http://hu.dbpedia.org/property/nagydíjakSzáma",12
"http://hu.dbpedia.org/resource/André_Simon","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/André_Simon","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/André_Simon","http://dbpedia.org/ontology/abstract","André Simon (Párizs, 1920. január 5. – Évian-les-Bains, 2012. július 11.) francia autóversenyző."
"http://hu.dbpedia.org/resource/André_Simon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/André_Simon?oldid=22569069&ns=0"
"http://hu.dbpedia.org/resource/André_Simon","http://dbpedia.org/ontology/wikiPageLength",8341
"http://hu.dbpedia.org/resource/André_Simon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/André_Simon"
"http://hu.wikipedia.org/wiki/André_Simon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/André_Simon"
