"subject","predicate","object"
"http://hu.dbpedia.org/resource/CP_2600_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nez_cassé_mozdonyok"
"http://hu.dbpedia.org/resource/Sablon:Nez_cassé_mozdonyok","http://dbpedia.org/ontology/wikiPageID",1769121
"http://hu.dbpedia.org/resource/Sablon:Nez_cassé_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",23818982
"http://hu.dbpedia.org/resource/Sablon:Nez_cassé_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Nez_cassé_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Nez_cassé_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Nez_cassé_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nez_cassé_mozdonyok?oldid=23818982&ns=10"
"http://hu.dbpedia.org/resource/Korail_8000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nez_cassé_mozdonyok"
"http://hu.dbpedia.org/resource/NS_1600_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nez_cassé_mozdonyok"
"http://hu.dbpedia.org/resource/NS_1700_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nez_cassé_mozdonyok"
"http://hu.dbpedia.org/resource/SNCB_18_sorozat_(Alsthom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nez_cassé_mozdonyok"
"http://hu.dbpedia.org/resource/SNCF_BB_15000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nez_cassé_mozdonyok"
"http://hu.dbpedia.org/resource/SNCF_BB_22200_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nez_cassé_mozdonyok"
"http://hu.dbpedia.org/resource/SNCF_BB_7200_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nez_cassé_mozdonyok"
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nez_cassé_mozdonyok"
"http://hu.dbpedia.org/resource/SNCF_CC_40100_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nez_cassé_mozdonyok"
"http://hu.dbpedia.org/resource/SNCF_CC_6500_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nez_cassé_mozdonyok"
"http://hu.dbpedia.org/resource/SNCF_CC_72000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nez_cassé_mozdonyok"
"http://hu.dbpedia.org/resource/SNCF_CC_72100_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nez_cassé_mozdonyok"
"http://hu.dbpedia.org/resource/SŽ_363_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nez_cassé_mozdonyok"
