"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schönstatti_Apostoli_Mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Schönstatti Apostoli Mozgalom"
"http://hu.dbpedia.org/resource/Schönstatti_Apostoli_Mozgalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r79t"
"http://hu.dbpedia.org/resource/Schönstatti_Apostoli_Mozgalom","http://dbpedia.org/ontology/wikiPageID",816893
"http://hu.dbpedia.org/resource/Schönstatti_Apostoli_Mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",9969021
"http://hu.dbpedia.org/resource/Schönstatti_Apostoli_Mozgalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom"
"http://hu.dbpedia.org/resource/Schönstatti_Apostoli_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Schönstatti_Apostoli_Mozgalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schönstatti_Apostoli_Mozgalom?oldid=9969021&ns=0"
"http://hu.dbpedia.org/resource/Schönstatti_Apostoli_Mozgalom","http://dbpedia.org/ontology/wikiPageLength",66
"http://hu.dbpedia.org/resource/Schönstatti_Apostoli_Mozgalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schönstatti_Apostoli_Mozgalom"
"http://hu.wikipedia.org/wiki/Schönstatti_Apostoli_Mozgalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schönstatti_Apostoli_Mozgalom"
