"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heberden-csomók","http://www.w3.org/2000/01/rdf-schema#label","Heberden-csomók"
"http://hu.dbpedia.org/resource/Heberden-csomók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054s8y"
"http://hu.dbpedia.org/resource/Heberden-csomók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Heberden-csomók","http://dbpedia.org/ontology/wikiPageID",490184
"http://hu.dbpedia.org/resource/Heberden-csomók","http://dbpedia.org/ontology/wikiPageRevisionID",13146444
"http://hu.dbpedia.org/resource/Heberden-csomók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Heberden-csomók","http://dbpedia.org/ontology/abstract","A Heberden-csomók a kezek végső ízületeinek peremén felrakódó csontos képletek, melyek , nem rosszindulatúak. Az ízületi kopás, , jelei. Általában idősebb korban alakulnak ki, nőknél a II. és III. ujjon gyakori, ez a forma genetikus eredetű."
"http://hu.dbpedia.org/resource/Heberden-csomók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heberden-csomók?oldid=13146444&ns=0"
"http://hu.dbpedia.org/resource/Heberden-csomók","http://dbpedia.org/ontology/wikiPageLength",433
"http://hu.dbpedia.org/resource/Heberden-csomók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heberden-csomók"
"http://hu.wikipedia.org/wiki/Heberden-csomók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heberden-csomók"
