"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shelby_megye_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Shelby megye (Kentucky)"
"http://hu.dbpedia.org/resource/Shelby_megye_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyéi"
"http://hu.dbpedia.org/resource/Shelby_megye_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Shelby_megye_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",1337352
"http://hu.dbpedia.org/resource/Shelby_megye_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",22127253
"http://hu.dbpedia.org/resource/Shelby_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shelby_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Shelby_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Shelby_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Shelby_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Shelby_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Shelby_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shelby_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Shelby_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Shelby_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Shelby_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Shelby_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Shelby_megye_(Kentucky)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Shelbyville_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Shelby_megye_(Kentucky)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.6
"http://hu.dbpedia.org/resource/Shelby_megye_(Kentucky)","http://dbpedia.org/ontology/abstract","Shelby megye az Amerikai Egyesült Államokban, azon belül Kentucky államban található. Megyeszékhelye és legnagyobb városa Shelbyville. Lakosainak száma 45 632 fő (2015). +/- Shelby megye Henry, Franklin, Anderson, Spencer, Jefferson és Oldham megyékkel határos."
"http://hu.dbpedia.org/resource/Shelby_megye_(Kentucky)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shelby_megye_(Kentucky)?oldid=22127253&ns=0"
"http://hu.dbpedia.org/resource/Shelby_megye_(Kentucky)","http://dbpedia.org/ontology/wikiPageLength",1299
"http://hu.dbpedia.org/resource/Shelby_megye_(Kentucky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shelby_megye_(Kentucky)"
"http://hu.wikipedia.org/wiki/Shelby_megye_(Kentucky)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shelby_megye_(Kentucky)"
