"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open_–_férfi_páros","http://www.w3.org/2000/01/rdf-schema#label","2012-es Estoril Open – férfi páros"
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open_–_férfi_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkxt99"
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open_–_férfi_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Estoril_Open"
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open_–_férfi_páros","http://dbpedia.org/ontology/wikiPageID",931476
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open_–_férfi_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20343194
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open_–_férfi_páros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/posting/2012/468/mdd.pdf"
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open_–_férfi_páros","http://hu.dbpedia.org/property/győztes","Iszámul-Hak Kuraisi"
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open_–_férfi_páros","http://hu.dbpedia.org/property/győztes","Jean-Julien Rojer"
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open_–_férfi_páros","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score","'''[10]"
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",66
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score","'''7"
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",""
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score","[9]"
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score","'''[11]"
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score","[6]"
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score","[4]"
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",610
"http://hu.dbpedia.org/resource/2012-es_Estoril_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score","'''6"
