"subject","predicate","object"
"http://hu.dbpedia.org/resource/Független_Horvát_Állam","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/II._Tomiszláv_horvát_király"
"http://hu.dbpedia.org/resource/Független_Horvát_Állam","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/II._Tomiszláv_horvát_király"
"http://hu.dbpedia.org/resource/II._Tomiszláv_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Tomiszláv_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Tomiszláv_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Tomiszláv_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Tomiszláv_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Tomiszláv_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Tomiszláv_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Tomiszláv_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Tomiszláv_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Tomiszláv_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Tomiszláv_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Tomiszláv_horvát_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Tomiszláv_horvát_király","http://www.w3.org/2000/01/rdf-schema#label","II. Tomiszláv horvát király"
"http://hu.dbpedia.org/resource/II._Tomiszláv_horvát_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sxxf"
"http://hu.dbpedia.org/resource/II._Tomiszláv_horvát_király","http://xmlns.com/foaf/0.1/givenName","II. Tomiszláv"
"http://hu.dbpedia.org/resource/II._Tomiszláv_horvát_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_olaszok"
"http://hu.dbpedia.org/resource/II._Tomiszláv_horvát_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/II._Tomiszláv_horvát_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_uralkodók"
"http://hu.dbpedia.org/resource/II._Tomiszláv_horvát_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/II._Tomiszláv_horvát_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Tomiszláv_horvát_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoyai-ház"
"http://hu.dbpedia.org/resource/II._Tomiszláv_horvát_király","http://dbpedia.org/ontology/wikiPageID",11895
"http://hu.dbpedia.org/resource/II._Tomiszláv_horvát_király","http://dbpedia.org/ontology/wikiPageRevisionID",22115493
"http://hu.dbpedia.org/resource/II._Tomiszláv_horvát_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130308082603/http:/filmhiradok.nava.hu/watch.php%3Fid=4232"
"http://hu.dbpedia.org/resource/II._Tomiszláv_horvát_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/II._Tomiszláv_horvát_király","http://xmlns.com/foaf/0.1/name","II. Tomiszláv"
"http://hu.dbpedia.org/resource/II._Tomiszláv_horvát_király","http://xmlns.com/foaf/0.1/name","Aimone Roberto Margherita Maria Giuseppe di Savoia"
