"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korinthoszi-földszoros","http://www.w3.org/2000/01/rdf-schema#label","Korinthoszi-földszoros"
"http://hu.dbpedia.org/resource/Korinthoszi-földszoros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xtf9"
"http://hu.dbpedia.org/resource/Korinthoszi-földszoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jón-tenger"
"http://hu.dbpedia.org/resource/Korinthoszi-földszoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_domborzata"
"http://hu.dbpedia.org/resource/Korinthoszi-földszoros","http://dbpedia.org/ontology/wikiPageID",78277
"http://hu.dbpedia.org/resource/Korinthoszi-földszoros","http://dbpedia.org/ontology/wikiPageRevisionID",23686827
"http://hu.dbpedia.org/resource/Korinthoszi-földszoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Korinthoszi-földszoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Korinthoszi-földszoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Korinthoszi-földszoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Korinthoszi-földszoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korinthoszi-földszoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Korinthoszi-földszoros","http://dbpedia.org/ontology/abstract","A Korinthoszi-földszoros (görögül Ισθμός της Κορίνθου [Iszthmosz tész Korinthou]), avagy a Korinthosz közeli görög város nevéről magyarosítva egyszerűen Iszthmosz egy keskeny földszoros, ami a Peloponnészosz félszigetet köti össze Görögország többi részével. A földszorostól nyugatra a Korinthoszi-öböl, keletre a terül el. A 6 km hosszú Korinthoszi-csatorna elkészítésével azonban 1893-ban a Peloponnészosz félsziget szigetté vált. A görög ισθμός [iszthmosz] szó sok nyelvbe (például angol isthmus) köznévként ment át földszoros jelentéssel, de a görög nyelvben is használják általánosított jelentésben."
"http://hu.dbpedia.org/resource/Korinthoszi-földszoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korinthoszi-földszoros?oldid=23686827&ns=0"
"http://hu.dbpedia.org/resource/Korinthoszi-földszoros","http://dbpedia.org/ontology/wikiPageLength",1513
"http://hu.dbpedia.org/resource/Korinthoszi-földszoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korinthoszi-földszoros"
"http://hu.dbpedia.org/resource/Iszthmosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korinthoszi-földszoros"
"http://hu.wikipedia.org/wiki/Korinthoszi-földszoros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korinthoszi-földszoros"
