"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szomáliai_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szomáliai_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Szomáliai labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szomáliai_labdarúgás","http://dbpedia.org/ontology/wikiPageID",647976
"http://hu.dbpedia.org/resource/Kategória:Szomáliai_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",13590730
"http://hu.dbpedia.org/resource/Kategória:Szomáliai_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szomáliai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szomáliai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szomália_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szomáliai_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Szomáliai labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szomáliai_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szomáliai_labdarúgás?oldid=13590730&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szomáliai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szomáliai_labdarúgás"
"http://hu.dbpedia.org/resource/Szomáliai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomáliai_labdarúgás"
"http://hu.dbpedia.org/resource/Szomáliai_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomáliai_labdarúgás"
"http://hu.dbpedia.org/resource/Szomáliai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomáliai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szomáliai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szomáliai_labdarúgás"
