"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://www.w3.org/2000/01/rdf-schema#label","Gyimesfelsőlok"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw76v"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszék_települései"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyimes"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://dbpedia.org/ontology/wikiPageID",12914
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://dbpedia.org/ontology/wikiPageRevisionID",21914413
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140429233719/http:/www.gyimesfelsolokiplebania.ro/"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyimesfelsolok.ro/"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://hu.dbpedia.org/property/képaláírás","Árpád-házi Szent Erzsébet Római Katolikus Gimnázium, a ""sziklára épült ház"""
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://hu.dbpedia.org/property/magyarNév","Gyimesfelsőlok"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://hu.dbpedia.org/property/terület",82.6
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://hu.dbpedia.org/property/megye","Hargita"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://hu.dbpedia.org/property/magyarLakosság",760
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://hu.dbpedia.org/property/románNév","Lunca de Sus"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://hu.dbpedia.org/property/körzethívószám","+40 x66"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://dbpedia.org/ontology/abstract","Gyimesfelsőlok (románul: Lunca de Sus, németül: Gimesch) falu Romániában, Erdélyben, Hargita megyében."
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://dbpedia.org/ontology/areaCode","+40 x66"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyimesfelsőlok?oldid=21914413&ns=0"
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://dbpedia.org/ontology/wikiPageLength",5591
"http://hu.dbpedia.org/resource/Gyimesfelsőlok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyimesfelsőlok"
"http://hu.dbpedia.org/resource/Görbepataka","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Gyimesfelsőlok"
"http://hu.dbpedia.org/resource/Komjátpataka","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Gyimesfelsőlok"
"http://hu.dbpedia.org/resource/Nyíresalja","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Gyimesfelsőlok"
"http://hu.dbpedia.org/resource/Sántatelek","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Gyimesfelsőlok"
"http://hu.dbpedia.org/resource/Tankó_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyimesfelsőlok"
"http://hu.dbpedia.org/resource/Ugrapataka","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Gyimesfelsőlok"
"http://hu.dbpedia.org/resource/Felsőlok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyimesfelsőlok"
"http://hu.dbpedia.org/resource/Lunca_de_Sus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyimesfelsőlok"
"http://hu.wikipedia.org/wiki/Gyimesfelsőlok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyimesfelsőlok"
