"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coromotói_Miasszonyunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Mária-kultusz"
"http://hu.dbpedia.org/resource/Csomókat_feloldó_Szűz_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Mária-kultusz"
"http://hu.dbpedia.org/resource/Fájdalmas_Szűzanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Mária-kultusz"
"http://hu.dbpedia.org/resource/Guadalupei_Szűzanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Mária-kultusz"
"http://hu.dbpedia.org/resource/Immaculata_imádság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Mária-kultusz"
"http://hu.dbpedia.org/resource/Kategória:Mária-kegyhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_Mária-kultusz"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Mária-kultusz"
"http://hu.dbpedia.org/resource/Militia_Immaculatae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Mária-kultusz"
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Mária-kultusz"
"http://hu.dbpedia.org/resource/Máriás_lelkület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Mária-kultusz"
"http://hu.dbpedia.org/resource/Regnum_Marianum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Mária-kultusz"
"http://hu.dbpedia.org/resource/Társmegváltó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Mária-kultusz"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_Mária-kultusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_Mária-kultusz","http://www.w3.org/2000/01/rdf-schema#label","Katolikus Mária-kultusz"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_Mária-kultusz","http://dbpedia.org/ontology/wikiPageID",1116893
"http://hu.dbpedia.org/resource/Kategória:Katolikus_Mária-kultusz","http://dbpedia.org/ontology/wikiPageRevisionID",15279368
"http://hu.dbpedia.org/resource/Kategória:Katolikus_Mária-kultusz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultuszok"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_Mária-kultusz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_Mária-kultusz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_Mária-kultusz","http://www.w3.org/2004/02/skos/core#prefLabel","Katolikus Mária-kultusz"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_Mária-kultusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katolikus_Mária-kultusz?oldid=15279368&ns=14"
