"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Hszüe-liang","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Hadúr"
"http://hu.dbpedia.org/resource/Csang_Hszüe-liang","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Hadúr"
"http://hu.dbpedia.org/resource/Hadúr","http://www.w3.org/2000/01/rdf-schema#label","Hadúr"
"http://hu.dbpedia.org/resource/Hadúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c6nk"
"http://hu.dbpedia.org/resource/Hadúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadurak"
"http://hu.dbpedia.org/resource/Hadúr","http://dbpedia.org/ontology/wikiPageID",702173
"http://hu.dbpedia.org/resource/Hadúr","http://dbpedia.org/ontology/wikiPageRevisionID",20043024
"http://hu.dbpedia.org/resource/Hadúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Hadúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hadúr","http://dbpedia.org/ontology/abstract","A hadúr olyan személy, aki egy nemzet vagy egy adott földrajzi terület felett gyakorolja a katonai és az igazgatási hatalmat, a hozzá hű helyi katonai erők támogatásával, névlegesen a központi kormányzat felé való elkötelezettséggel vagy esetleg annak nyíltan ellenszegülve. A kifejezés használatos olyan értelemben is, mint a fegyveres erők teljhatalmú vezetője, a hadsereg főparancsnoka. A 4. század római császárai előszeretettel hívatták magukat a „földkerekség uralkodójának és győztes haduraknak”, de a kifejezést a modern korban is használták. Az 1867-es kiegyezést követően Magyarországon az államfő egyben a legfelsőbb hadúr is volt, a kifejezés használata Horthy Miklós kormányzó idejében is megmaradt, és 1945-ben szűnt meg. A szót a kínai történelemben, a Csing-dinasztia bukását követő időkre, különösen a Jüan Si-kaj halála és az közötti időszakra is alkalmazzák. A Kínai Köztársaság történetének ezen éveit hadurak korának is nevezik, mikor a központi kormányzat egész tartományok felett veszítette el az ellenőrzést, és azok hadúri klikkek irányítása alá kerültek, akit adót szedtek a helyi lakosságtól és besorozták őket seregeikbe, ám egyéb módon nem igazán szóltak bele területük életébe. A kifejezést használják még a Japán hadakozó fejedelemségek korának daimjóinál, a kínai három királyság koránál és a szomáliai polgárháborúnál."
"http://hu.dbpedia.org/resource/Hadúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadúr?oldid=20043024&ns=0"
"http://hu.dbpedia.org/resource/Hadúr","http://dbpedia.org/ontology/wikiPageLength",2601
"http://hu.dbpedia.org/resource/Hadúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadúr"
"http://hu.dbpedia.org/resource/Lung_Jün","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Hadúr"
"http://hu.dbpedia.org/resource/Seng_Si-caj","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Hadúr"
"http://hu.dbpedia.org/resource/Legfelsőbb_hadúr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hadúr"
"http://hu.wikipedia.org/wiki/Hadúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadúr"
