"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csicsóholdvilági_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_erődtemplomok"
"http://hu.dbpedia.org/resource/Keresztényfalvi_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_erődtemplomok"
"http://hu.dbpedia.org/resource/Szászhermányi_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_erődtemplomok"
"http://hu.dbpedia.org/resource/Kategória:Romániai_erődtemplomok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Romániai_erődtemplomok","http://www.w3.org/2000/01/rdf-schema#label","Romániai erődtemplomok"
"http://hu.dbpedia.org/resource/Kategória:Romániai_erődtemplomok","http://dbpedia.org/ontology/wikiPageID",1644100
"http://hu.dbpedia.org/resource/Kategória:Romániai_erődtemplomok","http://dbpedia.org/ontology/wikiPageRevisionID",21522347
"http://hu.dbpedia.org/resource/Kategória:Romániai_erődtemplomok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_vallási_épületei"
"http://hu.dbpedia.org/resource/Kategória:Romániai_erődtemplomok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erődök"
"http://hu.dbpedia.org/resource/Kategória:Romániai_erődtemplomok","http://www.w3.org/2004/02/skos/core#prefLabel","Romániai erődtemplomok"
"http://hu.dbpedia.org/resource/Kategória:Romániai_erődtemplomok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Romániai_erődtemplomok?oldid=21522347&ns=14"
