"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://www.w3.org/2000/01/rdf-schema#label","Isztambul tömegközlekedése"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068z9d"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_közlekedése"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömegközlekedés"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",34383
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23905307
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=ZH1NAQAAIAAJ%7Ctitle=%C4%B0stanbul"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iett.istanbul/en/main/pages/brief-history/138%7Ctitle=Brief"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iett.istanbul/en/main/pages/public-transportation-in-istanbul/316%7Ctitle=Public"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050831113917/http:/www.tdi.com.tr/"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iett.istanbul"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otogar-istanbul.com/index.php%3Fsayfa=otogar-iletisim"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ido.com.tr/"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.nl/books%3Fid=T4MUpP6zCuIC%7Cauthor=Zeynep"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metro.istanbul"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turyol.com/"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iett.istanbul/tr/main/pages/kronolojik-tarihce/32%7Ctitle=Kronolojik"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul_tömegközlekedése"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedési_hálózatok_Törökországban"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://hu.dbpedia.org/property/author","İlhan Tekeli"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://hu.dbpedia.org/property/hálózat","http://hu.dbpedia.org/resource/Isztambul_villamosvonal-hálózata"
