"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geregye_Pál","http://www.w3.org/2000/01/rdf-schema#label","Geregye Pál"
"http://hu.dbpedia.org/resource/Geregye_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geregye_nemzetség"
"http://hu.dbpedia.org/resource/Geregye_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Geregye_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Geregye_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országbírók"
"http://hu.dbpedia.org/resource/Geregye_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_személyek"
"http://hu.dbpedia.org/resource/Geregye_Pál","http://dbpedia.org/ontology/wikiPageID",423322
"http://hu.dbpedia.org/resource/Geregye_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23587924
"http://hu.dbpedia.org/resource/Geregye_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00067/pdf/"
"http://hu.dbpedia.org/resource/Geregye_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Geregye_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Geregye_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Geregye_Pál","http://hu.dbpedia.org/property/ann",1894
"http://hu.dbpedia.org/resource/Geregye_Pál","http://hu.dbpedia.org/property/aut","Dr. Wertner Mór"
"http://hu.dbpedia.org/resource/Geregye_Pál","http://hu.dbpedia.org/property/pag",665
"http://hu.dbpedia.org/resource/Geregye_Pál","http://hu.dbpedia.org/property/tit","Pál fia Miklós erdélyi vajda"
"http://hu.dbpedia.org/resource/Geregye_Pál","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00900/00979/00067/pdf/"
"http://hu.dbpedia.org/resource/Geregye_Pál","http://hu.dbpedia.org/property/fasc",10
"http://hu.dbpedia.org/resource/Geregye_Pál","http://hu.dbpedia.org/property/per","Erdélyi Múzeum"
"http://hu.dbpedia.org/resource/Geregye_Pál","http://hu.dbpedia.org/property/tom",11
"http://hu.dbpedia.org/resource/Geregye_Pál","http://dbpedia.org/ontology/abstract","Geregye Pál (?–1271 előtt) az oklevelekben Écs fia Pál is, országbíró, több vármegye ispánja, a Sár folyó ispánja (comes de Saar), a Berettyó ura (dominus de Berechio), a Geregye nemzetségből származott. A forrásokban 1224–1264-ig fordul elő."
"http://hu.dbpedia.org/resource/Geregye_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geregye_Pál?oldid=23587924&ns=0"
"http://hu.dbpedia.org/resource/Geregye_Pál","http://dbpedia.org/ontology/wikiPageLength",7636
"http://hu.dbpedia.org/resource/Geregye_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geregye_Pál"
"http://hu.dbpedia.org/resource/Geregye_nembeli_Pál_(országbíró)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geregye_Pál"
"http://hu.wikipedia.org/wiki/Geregye_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geregye_Pál"
"http://hu.dbpedia.org/resource/Pál_országbíró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geregye_Pál"
