"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugat-kínai_szomorú_ciprus","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-kínai szomorú ciprus"
"http://hu.dbpedia.org/resource/Nyugat-kínai_szomorú_ciprus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusok"
"http://hu.dbpedia.org/resource/Nyugat-kínai_szomorú_ciprus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Nyugat-kínai_szomorú_ciprus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Nyugat-kínai_szomorú_ciprus","http://dbpedia.org/ontology/wikiPageID",1587118
"http://hu.dbpedia.org/resource/Nyugat-kínai_szomorú_ciprus","http://dbpedia.org/ontology/wikiPageRevisionID",20556457
"http://hu.dbpedia.org/resource/Nyugat-kínai_szomorú_ciprus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:676769-1"
"http://hu.dbpedia.org/resource/Nyugat-kínai_szomorú_ciprus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=200005416"
"http://hu.dbpedia.org/resource/Nyugat-kínai_szomorú_ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyugat-kínai_szomorú_ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugat-kínai_szomorú_ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyugat-kínai_szomorú_ciprus","http://hu.dbpedia.org/property/name","Nyugat-kínai szomorú ciprus"
"http://hu.dbpedia.org/resource/Nyugat-kínai_szomorú_ciprus","http://hu.dbpedia.org/property/imageCaption","A fa egy botanikus kertben"
"http://hu.dbpedia.org/resource/Nyugat-kínai_szomorú_ciprus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Nyugat-kínai_szomorú_ciprus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ciprusfélék"
"http://hu.dbpedia.org/resource/Nyugat-kínai_szomorú_ciprus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Nyugat-kínai_szomorú_ciprus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Nyugat-kínai_szomorú_ciprus","http://hu.dbpedia.org/property/wikicommonscat","Cupressus funebris"
"http://hu.dbpedia.org/resource/Nyugat-kínai_szomorú_ciprus","http://hu.dbpedia.org/property/wikispecies","Cupressus funebris"
"http://hu.dbpedia.org/resource/Nyugat-kínai_szomorú_ciprus","http://hu.dbpedia.org/property/binomial","Cupressus pendula"
"http://hu.dbpedia.org/resource/Nyugat-kínai_szomorú_ciprus","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_Peter_Thunberg"
"http://hu.dbpedia.org/resource/Nyugat-kínai_szomorú_ciprus","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Nyugat-kínai_szomorú_ciprus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ciprus_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Nyugat-kínai_szomorú_ciprus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Nyugat-kínai_szomorú_ciprus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Nyugat-kínai_szomorú_ciprus","http://hu.dbpedia.org/property/species","C. pendula"
"http://hu.dbpedia.org/resource/Nyugat-kínai_szomorú_ciprus","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Nyugat-kínai_szomorú_ciprus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ciprusformák"
