"subject","predicate","object"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://www.w3.org/2000/01/rdf-schema#label","Külkereskedelmi Szakgimnázium"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://dbpedia.org/ontology/wikiPageID",1567696
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",22487353
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mazsihisz.hu/2018/05/30/uj-szakgimnazium-indul-a-bzsh-fenntartasaban-11764.html"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulkergimi.hu"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://xmlns.com/foaf/0.1/name","Külkereskedelmi Szakgimnázium"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reklám"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://hu.dbpedia.org/property/honlap","www.kulkergimi.hu"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://hu.dbpedia.org/property/logó","Kulkereskedelmiszakgimnazium.png"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://hu.dbpedia.org/property/név","Külkereskedelmi Szakgimnázium"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://hu.dbpedia.org/property/székhely",1065
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://hu.dbpedia.org/property/alapítás",2018
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://hu.dbpedia.org/property/iparág","iskolarendszer szerinti szakképzés"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://hu.dbpedia.org/property/vezetők","igazgató"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://hu.dbpedia.org/property/vezetők","Salusinszky András"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://hu.dbpedia.org/property/fenntartó","Budapesti Zsidó Hitközség"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://hu.dbpedia.org/property/jelmondat","""Ingyenes érettségi után szakképzés"""
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://dbpedia.org/ontology/abstract","A Budapesti Zsidó Hitközség (BZSH) a Külkereskedelmi Oktatási és Továbbképző Központtal (KOTK) és az Európai Nyelvi Díjas módszertanáról ismert STUDIO ITALIA Nyelviskolával szoros szakmai együttműködésben megalapította a Külkereskedelmi Szakgimnáziumot. A BZSH fenntartásában hatékonyan működő európai nívójú és szellemiségű iskola, mely nagy hangsúlyt fektet az idegen nyelvek tanítására is, 2018 szeptemberében nyitotta meg kapuit, és máris 12 OKJ-s szakképzés közül kínál választási lehetőséget érettségizett tanulóknak nappali és esti tanrenddel. Elsősorban kereskedelmi, logisztikai, pénzügyi, turisztikai és informatikai területen."
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://dbpedia.org/ontology/foundingYear","2018"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://dbpedia.org/ontology/motto","""Ingyenes érettségi után szakképzés"""
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Salusinszky_András"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Külkereskedelmi_Szakgimnázium?oldid=22487353&ns=0"
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://dbpedia.org/ontology/wikiPageLength",1269
"http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Külkereskedelmi_Szakgimnázium"
"http://hu.wikipedia.org/wiki/Külkereskedelmi_Szakgimnázium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Külkereskedelmi_Szakgimnázium"
