"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fucsida_Micuo","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Midwayi_csata"
"http://hu.dbpedia.org/resource/Jamamoto_Iszoroku","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Midwayi_csata"
"http://hu.dbpedia.org/resource/Jamamoto_Iszoroku","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Midwayi_csata"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://www.w3.org/2000/01/rdf-schema#label","Midwayi csata"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc4b"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_világháború_tengeri_csatái"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légicsapások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://dbpedia.org/ontology/wikiPageID",131845
"http://hu.dbpedia.org/resource/Midwayi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23679845
"http://hu.dbpedia.org/resource/Midwayi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081203171732/http:/mjj.hu/Midway.htm"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avalanchepress.com/Midway5.php%7Ctitle"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/barrierjavelin00hpwi%7C"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/shatteredswordun0000pars"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/Kirishima.html"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/Kirishima.html%7C"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dauntlessdivebom00barr"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dawnlikethundert0000mraz%7Cpublisher"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cv6.org/1942/midway/default.htm"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090516061152/http:/www.freedom.hu/IIvh/Esemenyek/1942-43/Midway.htm"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/AAF/USSBS/IJO/IJO-60.html%7Ctitle="
"http://hu.dbpedia.org/resource/Midwayi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/USN/USN-CN-Midway/USN-CN-Midway-6.html%7C"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunwestmonograms.com/wiseman/bmidway2.htm%7Ctitle=Battle"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacific42.uw.hu"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nsa.gov/about/cryptologic_heritage/center_crypt_history/publications/battle_midway.shtml%7Ctitle=TheBattle"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130323105553/http:/www.sunwestmonograms.com/wiseman/bmidway2.htm%7Carchivedate=2013-03-23"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://xmlns.com/foaf/0.1/name","Midwayi csata"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Midwayi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
