"subject","predicate","object"
"http://hu.dbpedia.org/resource/30Y","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/A_brit_heavy_metal_új_hulláma","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/A_brit_heavy_metal_új_hulláma","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Acid_jazz","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Adam_Clayton_(zenész)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Adam_Clayton_(zenész)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Adrenaline_Mob","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Aggrotech","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Alan_Jardine","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Alan_Jardine","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Alec_John_Such","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Alec_John_Such","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Alex_Webster","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Alex_Webster","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Alexander_Hacke","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Alexander_Hacke","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Alexi_Laiho","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Alternatív_metal","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Alternatív_metal","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Alternatív_rock","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Alternatív_rock","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Americana_(zene)","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Americana_(zene)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Andrew_Fletcher","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Andrew_Fletcher","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Andy_Biersack","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Andy_Summers","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Anselmo_Crew","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Avantgarde_metal","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Avantgarde_metal","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Az_amerikai_heavy_metal_új_hulláma","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Az_amerikai_heavy_metal_új_hulláma","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Bachata","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Bachata","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Basszusgitár","http://www.w3.org/2000/01/rdf-schema#label","Basszusgitár"
"http://hu.dbpedia.org/resource/Basszusgitár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018vs"
"http://hu.dbpedia.org/resource/Basszusgitár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárok"
"http://hu.dbpedia.org/resource/Basszusgitár","http://dbpedia.org/ontology/wikiPageID",78032
"http://hu.dbpedia.org/resource/Basszusgitár","http://dbpedia.org/ontology/wikiPageRevisionID",23607414
"http://hu.dbpedia.org/resource/Basszusgitár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080824111003/http:/basszusgitar.lap.hu/%7Carchivedate=2008-08-24"
"http://hu.dbpedia.org/resource/Basszusgitár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tunemybass.com/%7Ctitle=Basszusgit%C3%A1rok"
"http://hu.dbpedia.org/resource/Basszusgitár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070907202946/http:/www.tunemybass.com/%7Carchivedate=2007-09-07"
"http://hu.dbpedia.org/resource/Basszusgitár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070922224124/http:/www.bass-musician-magazine.com/%7Carchivedate=2007-09-22"
"http://hu.dbpedia.org/resource/Basszusgitár","http://dbpedia.org/ontology/wikiPageExternalLink","http://basszusgitar.lap.hu/%7Ctitle=Lap.hu"
"http://hu.dbpedia.org/resource/Basszusgitár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090919053518/http:/www.play-bass.com/online-tuner%7Carchivedate=2009-09-19"
"http://hu.dbpedia.org/resource/Basszusgitár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bass-musician-magazine.com/%7Ctitle=Basszusgit%C3%A1ros"
"http://hu.dbpedia.org/resource/Basszusgitár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.play-bass.com/online-tuner%7Ctitle=Bass"
"http://hu.dbpedia.org/resource/Basszusgitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Basszusgitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Basszusgitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Basszusgitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Basszusgitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Basszusgitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Basszusgitár","http://dbpedia.org/ontology/abstract","A basszusgitár a gitár mélyebb hangfekvésű változata. Legismertebb ezek közül az elektromos basszusgitár, ami külsőre hasonlít az elektromos gitárhoz, de legtöbbször csak négyhúros, és menzúrája, tehát rezgőhúr-hosszúsága nagyobb, húrjai vastagabbak a gitárhoz képest. Hangolása legtöbbször a nagybőgőével azonos, tehát húrjai a gitár alsó húrjaihoz képest egy oktávval mélyebbek. Az elektromos basszusgitár az 1950-es években jelent meg a szórakoztatózenében a nagybőgő helyettesítő hangszereként. A legtöbb műfajban a ritmusszekcióhoz tartozik, de a dzsessz és funk stílusokban szólózásra is használják. Meghatározó szerepe miatt szinte az összes könnyűzenei műfaj elengedhetetlen szereplője."
"http://hu.dbpedia.org/resource/Basszusgitár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Basszusgitár?oldid=23607414&ns=0"
"http://hu.dbpedia.org/resource/Basszusgitár","http://dbpedia.org/ontology/wikiPageLength",12455
"http://hu.dbpedia.org/resource/Basszusgitár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Basszusgitár"
"http://hu.dbpedia.org/resource/Beatzene","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Beatzene","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Beck_Zoltán","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Beck_Zoltán","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Biff_Byford","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Bill_Haley","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Bill_Haley","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Bill_Laswell","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Bill_Wyman","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Bill_Wyman","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Black_metal","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Blues","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Blues","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Blues-rock","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Blues-rock","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Boros_Csaba_(zenész)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Boros_Csaba_(zenész)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Brian_Wilson","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Brian_Wilson","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Bruce_Kulick","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Bruce_Springsteen","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Bryan_Adams","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Bryan_Adams","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Buckethead","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Buckethead","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Burzsoá_Nyugdíjasok","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Butch_Vig","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Butch_Vig","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Báthory_Zoltán_(zenész)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Báthory_Zoltán_(zenész)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Cait_O’Riordan","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Cait_O’Riordan","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Chapman_Stick","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Charlotte_Hatherley","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Charlotte_Hatherley","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Chris_Caffery","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Chris_Caffery","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Chris_Squire","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Chris_Squire","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Cliff_Burton","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Cliff_Burton","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Cliff_Williams","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Cliff_Williams","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Corey_Taylor","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Corey_Taylor","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Country","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Country_rock","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Cozombolis_Leonidász_Péter","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Cozombolis_Leonidász_Péter","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Crust_punk","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Crust_punk","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
