"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai_szőnyeg","http://www.w3.org/2000/01/rdf-schema#label","Indiai szőnyeg"
"http://hu.dbpedia.org/resource/Indiai_szőnyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csomózott_szőnyegek"
"http://hu.dbpedia.org/resource/Indiai_szőnyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_szőnyegek"
"http://hu.dbpedia.org/resource/Indiai_szőnyeg","http://dbpedia.org/ontology/wikiPageID",444123
"http://hu.dbpedia.org/resource/Indiai_szőnyeg","http://dbpedia.org/ontology/wikiPageRevisionID",22482864
"http://hu.dbpedia.org/resource/Indiai_szőnyeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szonyeg.com/pages/product.php%3Fsize=5&sort=price&page=3"
"http://hu.dbpedia.org/resource/Indiai_szőnyeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://szonyeg.lap.hu/"
"http://hu.dbpedia.org/resource/Indiai_szőnyeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://keleti-szonyegek.lap.hu/"
"http://hu.dbpedia.org/resource/Indiai_szőnyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kybalová"
"http://hu.dbpedia.org/resource/Indiai_szőnyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőnyeg"
"http://hu.dbpedia.org/resource/Indiai_szőnyeg","http://dbpedia.org/ontology/abstract","Az indiai szőnyeg vagy indoperzsa szőnyeg az Indiában készült keleti szőnyegek megnevezése. A legrégebbi szőnyegek Akbara mongol császár idején (1556–1605) és Csahongih sah korában (1605–1627) készültek, akik a lahorei udvarokba perzsa kézműveseket hoztak. Az erőteljes perzsa hatás miatt jogos az indoperzsa megnevezés is. Ornamentikájuk azonban mindig naturálisabb: a perzsaszőnyegek ágábrázolásai mindig egyenesek, Indiában viszont az ágak meghajolnak a sok virág miatt. A virágkészlet a nyárból és az őszből táplálkozik (míg a perzsa inkább tavaszias). Mintázatuk is levegősebb. Anyaguk a legjobb kasmírgyapjú, ritkábban selyem. Exportjuk 1850 körül vált jelentőssé. A kereslet vissza is hatott a termelésre: ezután már kiválasztott minták alapján kellett készülniük. Ezzel az indiai szőnyegművészet minden hagyományos vonása megszűnt (az angolok az egész hagyományos indiai kézműipart tönkretették). Néhány indiai luxusszőnyeget velencei és francia művészek terveztek. Az újabb szőnyegkészítés nem különösebben jelentős, rossz minőségű anyagból készül, nem sűrű csomózással. A 20. században megjelent a tömeggyártás, ami az árak zuhanását is okozta."
"http://hu.dbpedia.org/resource/Indiai_szőnyeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indiai_szőnyeg?oldid=22482864&ns=0"
"http://hu.dbpedia.org/resource/Indiai_szőnyeg","http://dbpedia.org/ontology/wikiPageLength",1582
"http://hu.dbpedia.org/resource/Indiai_szőnyeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indiai_szőnyeg"
"http://hu.dbpedia.org/resource/Indiai_szőnyegek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Indiai_szőnyeg"
"http://hu.dbpedia.org/resource/Indoperzsa_szőnyeg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Indiai_szőnyeg"
"http://hu.wikipedia.org/wiki/Indiai_szőnyeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indiai_szőnyeg"
