"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartolommeo_Ammannati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartolommeo_Ammannati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartolommeo_Ammannati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartolommeo_Ammannati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartolommeo_Ammannati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartolommeo_Ammannati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartolommeo_Ammannati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartolommeo_Ammannati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartolommeo_Ammannati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartolommeo_Ammannati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartolommeo_Ammannati","http://www.w3.org/2000/01/rdf-schema#label","Bartolommeo Ammannati"
"http://hu.dbpedia.org/resource/Bartolommeo_Ammannati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1511-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bartolommeo_Ammannati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1592-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bartolommeo_Ammannati","http://dbpedia.org/ontology/wikiPageID",1722903
"http://hu.dbpedia.org/resource/Bartolommeo_Ammannati","http://dbpedia.org/ontology/wikiPageRevisionID",23431877
"http://hu.dbpedia.org/resource/Bartolommeo_Ammannati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bartolommeo_Ammannati","http://dbpedia.org/ontology/abstract","Bartolomeo Ammanati (vagy Bartolommeo) (1511–1592), olasz manierista építész és szobrász."
"http://hu.dbpedia.org/resource/Bartolommeo_Ammannati","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartolommeo_Ammannati?oldid=23431877&ns=0"
"http://hu.dbpedia.org/resource/Bartolommeo_Ammannati","http://dbpedia.org/ontology/wikiPageLength",2031
"http://hu.dbpedia.org/resource/Bartolommeo_Ammannati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartolommeo_Ammannati"
"http://hu.dbpedia.org/resource/Neptun-kút_(Firenze)","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Bartolommeo_Ammannati"
"http://hu.dbpedia.org/resource/Palazzo_Budini_Gattai","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Bartolommeo_Ammannati"
"http://hu.dbpedia.org/resource/Villa_Medici","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Bartolommeo_Ammannati"
"http://hu.dbpedia.org/resource/Villa_Medici","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Bartolommeo_Ammannati"
"http://hu.dbpedia.org/resource/Bartolomeo_Ammannati","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bartolommeo_Ammannati"
"http://hu.dbpedia.org/resource/Bartolommeo_Ammanati","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bartolommeo_Ammannati"
"http://hu.wikipedia.org/wiki/Bartolommeo_Ammannati","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartolommeo_Ammannati"
