"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vámpírhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Az_Anderson_szakasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Egy_földöntúli_hang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Kvadrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Libanoni_keringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Nizzáról_jut_eszembe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Otthonunk_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Pina_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Tűz_a_tengeren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Vándormadarak_(dokumentumfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_dokumentumfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_dokumentumfilmek","http://www.w3.org/2000/01/rdf-schema#label","Francia dokumentumfilmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_dokumentumfilmek","http://dbpedia.org/ontology/wikiPageID",703061
"http://hu.dbpedia.org/resource/Kategória:Francia_dokumentumfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",13278587
"http://hu.dbpedia.org/resource/Kategória:Francia_dokumentumfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_dokumentumfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_dokumentumfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Francia dokumentumfilmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_dokumentumfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_dokumentumfilmek?oldid=13278587&ns=14"
