"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tenger_hercegnői","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Discovery_Kids"
"http://hu.dbpedia.org/resource/Animália","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Discovery_Kids"
"http://hu.dbpedia.org/resource/Discovery_Fit_&_Health","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Discovery_Kids"
"http://hu.dbpedia.org/resource/Discovery_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Discovery_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Discovery_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Discovery_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Discovery_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Discovery_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Discovery_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Discovery_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Discovery_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Discovery_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Discovery_Kids","http://www.w3.org/2000/01/rdf-schema#label","Discovery Kids"
"http://hu.dbpedia.org/resource/Discovery_Kids","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v3961"
"http://hu.dbpedia.org/resource/Discovery_Kids","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziótársaságok"
"http://hu.dbpedia.org/resource/Discovery_Kids","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziótársaságok"
"http://hu.dbpedia.org/resource/Discovery_Kids","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_média"
