"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kína_történelme","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tálas_Barna"
"http://hu.dbpedia.org/resource/Magyarország_és_Kína_kapcsolatai","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tálas_Barna"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://www.w3.org/2000/01/rdf-schema#label","Tálas Barna"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orientalisták"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://dbpedia.org/ontology/wikiPageID",772460
"http://hu.dbpedia.org/resource/Tálas_Barna","http://dbpedia.org/ontology/wikiPageRevisionID",21904380
"http://hu.dbpedia.org/resource/Tálas_Barna","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetivalasz.hu/uzlet/gazdasagi-radio-talas-58006/58006/"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140224021505/http:/hunteka.lib.pszfb.hu/index.jsp;jsessionid=B87F75D6DDAFC0B55F8353D1B0E9E139%3Ffrom_page=details&page=details&dbname=database&bib1id=1004&bib1field=0&term=T%C3%A1las+Barna%7C7531%7C10"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/kereses-eredmenye/%3Fsearch=T%C3%A1las+Barna"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140221153802/http:/mta.hu/koztestuleti_tagok%3FPersonId=11527"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131114162939/http:/www.mtakti.hu/regimunkatarsak.html"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://xmlns.com/foaf/0.1/name","Tálas Barna"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Tálas_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
