"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krvavac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krvavac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krvavac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krvavac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krvavac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krvavac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krvavac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krvavac","http://www.w3.org/2000/01/rdf-schema#label","Krvavac"
"http://hu.dbpedia.org/resource/Krvavac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Krvavac","http://dbpedia.org/ontology/wikiPageID",1436461
"http://hu.dbpedia.org/resource/Krvavac","http://dbpedia.org/ontology/wikiPageRevisionID",21771065
"http://hu.dbpedia.org/resource/Krvavac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulanorinska.hr"
"http://hu.dbpedia.org/resource/Krvavac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170116160841/http:/smn.hr/bagalovic"
"http://hu.dbpedia.org/resource/Krvavac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170119045814/http:/krvavac.weebly.com/naslovna.html"
"http://hu.dbpedia.org/resource/Krvavac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170119052525/http:/zupakarmelskegospe.weebly.com/crkva-gospe-fatimske-u-momi263ima.html"
"http://hu.dbpedia.org/resource/Krvavac","http://xmlns.com/foaf/0.1/name","Krvavac"
"http://hu.dbpedia.org/resource/Krvavac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krvavac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krvavac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Krvavac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Krvavac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Krvavac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krvavac","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Krvavac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Krvavac","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Krvavac","http://hu.dbpedia.org/property/név","Krvavac"
"http://hu.dbpedia.org/resource/Krvavac","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Krvavac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Krvavac","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Krvavac","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Krvavac","http://hu.dbpedia.org/property/megye","Dubrovnik-Neretva"
"http://hu.dbpedia.org/resource/Krvavac","http://hu.dbpedia.org/property/irányítószám",20341
"http://hu.dbpedia.org/resource/Krvavac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Krvavac","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Krvavac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",45
"http://hu.dbpedia.org/resource/Krvavac","http://hu.dbpedia.org/property/község","Kula Norinska"
"http://hu.dbpedia.org/resource/Krvavac","http://dbpedia.org/ontology/abstract","Krvavac falu Horvátországban, Dubrovnik-Neretva megyében. Közigazgatásilag Kula Norinskához tartozik."
"http://hu.dbpedia.org/resource/Krvavac","http://dbpedia.org/ontology/areaCode","(+385) 20"
"http://hu.dbpedia.org/resource/Krvavac","http://dbpedia.org/ontology/postalCode","20341"
"http://hu.dbpedia.org/resource/Krvavac","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Krvavac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krvavac?oldid=21771065&ns=0"
"http://hu.dbpedia.org/resource/Krvavac","http://dbpedia.org/ontology/wikiPageLength",6505
"http://hu.dbpedia.org/resource/Krvavac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krvavac"
"http://hu.wikipedia.org/wiki/Krvavac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krvavac"
