"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gudok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zene"
"http://hu.dbpedia.org/resource/Kategória:Orosz_zene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_zene","http://www.w3.org/2000/01/rdf-schema#label","Orosz zene"
"http://hu.dbpedia.org/resource/Kategória:Orosz_zene","http://dbpedia.org/ontology/wikiPageID",473834
"http://hu.dbpedia.org/resource/Kategória:Orosz_zene","http://dbpedia.org/ontology/wikiPageRevisionID",23295990
"http://hu.dbpedia.org/resource/Kategória:Orosz_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_zenéje"
"http://hu.dbpedia.org/resource/Kategória:Orosz_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Orosz_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zene_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_zene","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz zene"
"http://hu.dbpedia.org/resource/Kategória:Orosz_zene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_zene?oldid=23295990&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Orosz_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_zene"
"http://hu.dbpedia.org/resource/Kategória:Orosz_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_zene"
"http://hu.dbpedia.org/resource/Moszkvai_Nagyszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zene"
"http://hu.dbpedia.org/resource/Perszimfansz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zene"
"http://hu.dbpedia.org/resource/Petruska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zene"
"http://hu.dbpedia.org/resource/Románc_(zenei_műfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zene"
"http://hu.dbpedia.org/resource/Szentpétervári_Férfikar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zene"
"http://hu.dbpedia.org/resource/Kategória:Orosz_operák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_zene"
"http://hu.dbpedia.org/resource/Kategória:Orosz_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_zene"
"http://hu.dbpedia.org/resource/Kategória:Orosz_nyelvű_dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_zene"
