"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dokk.hu","http://www.w3.org/2000/01/rdf-schema#label","Dokk.hu"
"http://hu.dbpedia.org/resource/Dokk.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Dokk.hu","http://dbpedia.org/ontology/wikiPageID",1442944
"http://hu.dbpedia.org/resource/Dokk.hu","http://dbpedia.org/ontology/wikiPageRevisionID",23616732
"http://hu.dbpedia.org/resource/Dokk.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dokk.hu","http://dbpedia.org/ontology/abstract","A Dokk.hu független irodalmi kikötő, egy online kortárs költészeti orgánum. Három funkciót tölt be. Első funkciója egy folyamatosan bővülő kortárs versadatbázis fenntartása, kezelése. Második funkciója egy versműhely működtetése tehetséggondozás és szövegbírálat céljából. Harmadik funkciója, egy közös publikációs felület biztosítása professzionális és amatőr szerzőknek."
"http://hu.dbpedia.org/resource/Dokk.hu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dokk.hu?oldid=23616732&ns=0"
"http://hu.dbpedia.org/resource/Dokk.hu","http://dbpedia.org/ontology/wikiPageLength",5644
"http://hu.dbpedia.org/resource/Dokk.hu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dokk.hu"
"http://hu.wikipedia.org/wiki/Dokk.hu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dokk.hu"
