"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fearless_Tour","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/Speak_Now_World_Tour"
"http://hu.dbpedia.org/resource/Red","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Speak_Now_World_Tour"
"http://hu.dbpedia.org/resource/Speak_Now_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Speak Now World Tour"
"http://hu.dbpedia.org/resource/Speak_Now_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp_jt_"
"http://hu.dbpedia.org/resource/Speak_Now_World_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2011-ben"
"http://hu.dbpedia.org/resource/Speak_Now_World_Tour","http://dbpedia.org/ontology/wikiPageID",1089724
"http://hu.dbpedia.org/resource/Speak_Now_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23669163
"http://hu.dbpedia.org/resource/Speak_Now_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taylor_Swift"
"http://hu.dbpedia.org/resource/Speak_Now_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Speak_Now_World_Tour","http://dbpedia.org/ontology/abstract","A Speak Now World Tour az amerikai énekesnő és dalszerző Taylor Swift második turnéja. A turné Ázsián és Európán keresztül folytatódva az Egyesült Államokban és Kanadában elérkezett Ausztráliába, majd Új-Zélandon véget ért. A turné 18 országba látogatott el és 1.650.383 rajongóhoz jutott el."
"http://hu.dbpedia.org/resource/Speak_Now_World_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Speak_Now_World_Tour?oldid=23669163&ns=0"
"http://hu.dbpedia.org/resource/Speak_Now_World_Tour","http://dbpedia.org/ontology/wikiPageLength",12547
"http://hu.dbpedia.org/resource/Speak_Now_World_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Speak_Now_World_Tour"
"http://hu.wikipedia.org/wiki/Speak_Now_World_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Speak_Now_World_Tour"
