"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőbogátpuszta_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Felsőbogátpuszta megállóhely"
"http://hu.dbpedia.org/resource/Felsőbogátpuszta_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segesd_(Magyarország)"
"http://hu.dbpedia.org/resource/Felsőbogátpuszta_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Felsőbogátpuszta_megállóhely","http://dbpedia.org/ontology/wikiPageID",1584059
"http://hu.dbpedia.org/resource/Felsőbogátpuszta_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22140510
"http://hu.dbpedia.org/resource/Felsőbogátpuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Felsőbogátpuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Felsőbogátpuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőbogátpuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Felsőbogátpuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Felsőbogátpuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Felsőbogátpuszta_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Somogyszob–Balatonszentgyörgy-vasútvonal"
"http://hu.dbpedia.org/resource/Felsőbogátpuszta_megállóhely","http://hu.dbpedia.org/property/másNév","Segesd-Bogát, majd Felsősegesd-Felsőbogátpuszta"
"http://hu.dbpedia.org/resource/Felsőbogátpuszta_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Felsőbogátpuszta_megállóhely","http://dbpedia.org/ontology/abstract","Felsőbogátpuszta megállóhely egy megszűnt Somogy megyei vasútállomás a Somogyszob–Balatonszentgyörgy-vasútvonalon, Segesd településen. 2009. december 13-ától a vasútvonalon a személyszállítás szünetel. Korábban az állomás a Segesd-Bogát és a Felsősegesd-Felsőbogátpuszta nevet is viselte."
"http://hu.dbpedia.org/resource/Felsőbogátpuszta_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőbogátpuszta_megállóhely?oldid=22140510&ns=0"
"http://hu.dbpedia.org/resource/Felsőbogátpuszta_megállóhely","http://dbpedia.org/ontology/wikiPageLength",974
"http://hu.dbpedia.org/resource/Felsőbogátpuszta_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőbogátpuszta_megállóhely"
"http://hu.wikipedia.org/wiki/Felsőbogátpuszta_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőbogátpuszta_megállóhely"
