"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marlise_Nicolaysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marlise_Nicolaysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marlise_Nicolaysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marlise_Nicolaysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marlise_Nicolaysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marlise_Nicolaysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marlise_Nicolaysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marlise_Nicolaysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marlise_Nicolaysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marlise_Nicolaysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marlise_Nicolaysen","http://www.w3.org/2000/01/rdf-schema#label","Marlise Nicolaysen"
"http://hu.dbpedia.org/resource/Marlise_Nicolaysen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marlise_Nicolaysen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Marlise_Nicolaysen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburgiak"
"http://hu.dbpedia.org/resource/Marlise_Nicolaysen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marlise_Nicolaysen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Marlise_Nicolaysen","http://dbpedia.org/ontology/wikiPageID",1547120
"http://hu.dbpedia.org/resource/Marlise_Nicolaysen","http://dbpedia.org/ontology/wikiPageRevisionID",20422639
"http://hu.dbpedia.org/resource/Marlise_Nicolaysen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marlise_Nicolaysen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Marlise_Nicolaysen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Marlise_Nicolaysen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marlise_Nicolaysen","http://dbpedia.org/ontology/abstract","Marlise Nicolaysen (Rendsburg, 1909. november 19. – 1991. május 27.) német háziasszony, politikus és a hamburgi parlament tagja volt az FDP színeiben."
"http://hu.dbpedia.org/resource/Marlise_Nicolaysen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marlise_Nicolaysen?oldid=20422639&ns=0"
"http://hu.dbpedia.org/resource/Marlise_Nicolaysen","http://dbpedia.org/ontology/wikiPageLength",3025
"http://hu.dbpedia.org/resource/Marlise_Nicolaysen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marlise_Nicolaysen"
"http://hu.wikipedia.org/wiki/Marlise_Nicolaysen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marlise_Nicolaysen"
