"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trojás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trojás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trojás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trojás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trojás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trojás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trojás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trojás","http://www.w3.org/2000/01/rdf-schema#label","Trojás"
"http://hu.dbpedia.org/resource/Trojás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Trojás","http://dbpedia.org/ontology/wikiPageID",282222
"http://hu.dbpedia.org/resource/Trojás","http://dbpedia.org/ontology/wikiPageRevisionID",23580163
"http://hu.dbpedia.org/resource/Trojás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trojás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Trojás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trojás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Trojás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Trojás","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Trojás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Trojás","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Trojás","http://hu.dbpedia.org/property/kép","Biserica de lemn din Troas .JPG"
"http://hu.dbpedia.org/resource/Trojás","http://hu.dbpedia.org/property/képaláírás","A fatemplom"
"http://hu.dbpedia.org/resource/Trojás","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Trojás","http://hu.dbpedia.org/property/magyarNév","Trojás"
"http://hu.dbpedia.org/resource/Trojás","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Trojás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Trojás","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Trojás","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Trojás","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Trojás","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Trojás","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Trojás","http://hu.dbpedia.org/property/románNév","Troaș"
"http://hu.dbpedia.org/resource/Trojás","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Soborsin"
"http://hu.dbpedia.org/resource/Trojás","http://dbpedia.org/ontology/abstract","Trojás, 1910 és 1918 között Torjás (románul: Troaș) falu Romániában, Arad megyében."
"http://hu.dbpedia.org/resource/Trojás","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Trojás","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Trojás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trojás?oldid=23580163&ns=0"
"http://hu.dbpedia.org/resource/Trojás","http://dbpedia.org/ontology/wikiPageLength",2097
"http://hu.dbpedia.org/resource/Trojás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trojás"
"http://hu.dbpedia.org/resource/Trojási_fatemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Trojás"
"http://hu.dbpedia.org/resource/Torjás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trojás"
"http://hu.dbpedia.org/resource/Troaş","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trojás"
"http://hu.dbpedia.org/resource/Troaș","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trojás"
"http://hu.wikipedia.org/wiki/Trojás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trojás"
