"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halj_már_meg!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kamondi_Zoltán"
"http://hu.dbpedia.org/resource/Halj_már_meg!","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Kamondi_Zoltán"
"http://hu.dbpedia.org/resource/Halj_már_meg!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kamondi_Zoltán"
"http://hu.dbpedia.org/resource/Halj_már_meg!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kamondi_Zoltán"
"http://hu.dbpedia.org/resource/Halj_már_meg!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kamondi_Zoltán"
"http://hu.dbpedia.org/resource/Kamondi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kamondi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kamondi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kamondi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kamondi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kamondi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kamondi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kamondi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kamondi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kamondi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kamondi_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Kamondi Zoltán"
"http://hu.dbpedia.org/resource/Kamondi_Zoltán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076zn1s"
"http://hu.dbpedia.org/resource/Kamondi_Zoltán","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kamondi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Kamondi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kamondi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Kamondi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kamondi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmproducerek"
"http://hu.dbpedia.org/resource/Kamondi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Kamondi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kamondi_Zoltán","http://dbpedia.org/ontology/wikiPageID",39634
"http://hu.dbpedia.org/resource/Kamondi_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23567693
"http://hu.dbpedia.org/resource/Kamondi_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/hmdb/szemelyek/2025/kamondi-zoltan.html"
"http://hu.dbpedia.org/resource/Kamondi_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interticket.hu/persons/6962/Kamondi%20Zolt%C3%A1n"
"http://hu.dbpedia.org/resource/Kamondi_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://vigszinhaz.hu/tarsulat/380+kamondi+zolt%C3%A1n/"
